﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,BLKMOJAA,LU0171289068,貝萊德日本特別時機基金 A2 歐元,股票型,中小型,單一國家,日本,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240430,65.890000
20240504,BLKMONAA,LU0171298648,貝萊德美國中型企業價值基金 A2 歐元,股票型,中小型,區域,北美,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,330.110000
20240504,BLKMUEAA,LU0011846440,貝萊德歐洲基金 A2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,187.980000
20240504,BLKOFHAE,LU1861215389,貝萊德新世代運輸基金 Hedged A2 歐元,股票型,其他產業,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,11.510000
20240504,BLKOFNEA,LU2400292194,貝萊德新世代運輸基金 A2 歐元,股票型,其他產業,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,12.560000
20240504,BLKTEAMA,LU0171310443,貝萊德世界科技基金 A2 歐元,股票型,資訊科技,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,71.610000
20240504,BLKTEPDT,LU0376438312,貝萊德世界科技基金 D2 歐元,股票型,資訊科技,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,80.220000
20240504,BLKUSFUA,LU0171296865,貝萊德美國靈活股票基金 A2 歐元,股票型,一般型,區域,北美,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,58.600000
20240504,BLKWAEHT,LU0471298348,貝萊德營養科學基金Hedged A2 歐元,股票型,其他產業,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,9.470000
20240504,BLKWBAET,LU0330917880,貝萊德世界債券基金 Hedged A2 歐元,固定收益型,政府債,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,169.400000
20240504,CIEGBDEUR,LU1669197896,資本集團歐洲成長及收益基金(盧森堡) Bgdm,股票型,一般型,區域,已開發歐洲,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,30.900000
20240504,CIEGBEUR,LU0157028266,資本集團歐洲成長及收益基金(盧森堡) B,股票型,一般型,區域,已開發歐洲,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,38.980000
20240504,CIEMDBD,LU2339909900,資本集團新興市場債券基金(盧森堡) Bfdm,固定收益型,新興市場債,全球,新興市場,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,11.710000
20240504,CIEMDBEUR,LU0533017892,資本集團新興市場債券基金(盧森堡) B,固定收益型,新興市場債,全球,新興市場,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,14.210000
20240504,CIEMDZEUR,LU0815114383,資本集團新興市場債券基金(盧森堡) Z,固定收益型,新興市場債,全球,新興市場,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,15.780000
20240504,CIEMFBEUR,LU0100551646,資本集團新興市場成長基金(盧森堡) B,股票型,未能分類,全球,新興市場,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,99.200000
20240504,CIEMFZEUR,LU0891452954,資本集團新興巿場成長基金(盧森堡) Z,股票型,未能分類,全球,新興市場,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,111.880000
20240504,CIETOPBDEUR,LU0815116321,資本集團新興市場完全機會基金(盧森堡) Bgd,平衡型(混合型),平衡型(混合型),全球,新興市場,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,7.350000
20240504,CIETOPBDM,LU2339910403,資本集團新興市場完全機會基金(盧森堡) Bgdm,平衡型(混合型),平衡型(混合型),全球,新興市場,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,10.820000
20240504,CIETOPBEUR,LU0533027347,資本集團新興市場完全機會基金(盧森堡) B,平衡型(混合型),平衡型(混合型),全球,新興市場,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,12.560000
20240504,CIFEBF,LU0174801380,資本集團歐元債券基金(盧森堡) B,固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,15.110000
20240504,CIFEBFZ,LU0817809279,資本集團歐元債券基金(盧森堡) Z,固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,16.520000
20240504,CIFEBFZD,LU0817809600,資本集團歐元債券基金(盧森堡) Zd,固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,11.940000
20240504,CIFGEF,LU0114999021,資本集團全球股票基金(盧森堡) B,股票型,一般型,全球,已開發市場,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,38.800000
20240504,CIFGHIO,LU0110451209,資本集團全球機會非投資等級債券基金(盧森堡) B,固定收益型,非投資等級債券,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,40.780000
20240504,CIFGHIOBD,LU1840777954,資本集團全球機會非投資等級債券基金(盧森堡) Bfdmh,固定收益型,非投資等級債券,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,22.870000
20240504,CIFGHIOBDEUR,LU2339910072,資本集團全球機會非投資等級債券基金(盧森堡) Bfdm,固定收益型,非投資等級債券,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,26.210000
20240504,CIFGHIOZ,LU0817815839,資本集團全球機會非投資等級債券基金(盧森堡) Z,固定收益型,非投資等級債券,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,47.730000
20240504,CIFGHIOZD,LU0817816308,資本集團全球機會非投資等級債券基金(盧森堡) Zd,固定收益型,非投資等級債券,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,24.380000
20240504,CIFICABEUR,LU1378994690,資本集團美國投資基金(盧森堡) B,股票型,一般型,單一國家,美國,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,20.700000
20240504,CIFNEBEUR,LU2050929277,資本集團新經濟基金(盧森堡) B,股票型,一般型,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,13.260000
20240504,CIFNEBH,LU2230629466,資本集團新經濟基金(盧森堡) Bh,股票型,一般型,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,11.420000
20240504,CIFNEZEUR,LU2050928030,資本集團新經濟基金(盧森堡) Z,股票型,一般型,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,13.700000
20240504,CIFNPBDEUR,LU1295552209,資本集團新視野基金(盧森堡) Bgd,股票型,一般型,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,18.280000
20240504,CIFNPBEUR,LU1295551144,資本集團新視野基金(盧森堡) B,股票型,一般型,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,20.450000
20240504,CIFNPZEUR,LU1295554833,資本集團新視野基金(盧森堡) Z,股票型,一般型,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,21.860000
20240504,DF38I,LU2058906707,安本基金 - 歐元非投資等級債券基金  I 月配息 歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,8.994300
20240504,DF38X,LU0837982205,安本基金 - 歐元非投資等級債券基金 X 月配息 歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,9.003200
20240504,DIT-ENC,DE0008475005,安聯德國基金-A配息類股(歐元),股票型,一般型,單一國家,德國,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240502,134.980000
20240504,DIT-ENE,DE0008476037,安聯歐洲債券基金-A配息類股(歐元),固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240502,48.260000
20240504,DIT-ENI,DE0008475021,安聯歐洲基金-A配息類股(歐元),股票型,一般型,區域,已開發歐洲,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240502,148.420000
20240504,DIT-ENN,DE0008475070,安聯全球股票基金-A配息類股(歐元),股票型,一般型,全球,已開發市場,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240502,491.970000
20240504,DIT-ENNP,DE0009797563,安聯全球股票基金-P配息類股(歐元),股票型,一般型,全球,已開發市場,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240502,2738.730000
20240504,DIT-ENO,DE0008481862,安聯全球生物科技基金-A配息類股(歐元),股票型,生物科技,全球,混合,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240502,201.650000
20240504,DIT-ENR,DE0008475054,安聯國際債券基金-A配息類股(歐元),固定收益型,一般型(未設定條件),全球,已開發市場,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240502,41.280000
20240504,DIT-ENV,DE0008481821,安聯歐洲成長基金-A配息類股(歐元),股票型,一般型,區域,已開發歐洲,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240502,171.900000
20240504,EAEADE,LU0051759099,摩根基金 - 新興歐洲股票基金 - JPM新興歐洲股票(歐元) - A股(分派),股票型,一般型,區域,新興歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20230217,0.390000
20240504,EMC132,LU1190964640,晉達環球策略基金 - 新興市場公司債券基金 I 累積股份 (歐元避險),固定收益型,新興市場債,全球,新興市場,歐元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,22.320000
20240504,EMC648,LU0992142876,晉達環球策略基金 - 新興市場公司債券基金 I 累積股份 (歐元),固定收益型,新興市場債,全球,新興市場,歐元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,36.370000
20240504,EMCADE,LU0714440665,摩根基金 - 新興市場企業債券基金 - JPM新興市場企業債券(歐元對沖) - A股(每季派息),固定收益型,新興市場債,全球,新興市場,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,48.100000
20240504,EMDAME,LU0356473255,摩根基金 - 新興市場債券基金 - JPM新興市場債券(歐元對沖) - A股(每月派息),固定收益型,新興市場債,全球,新興市場,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,5.340000
20240504,EMDF,LU0072845869,摩根基金 - 新興市場債券基金 - JPM 新興市場債券（歐元對沖） - A股（分派）,固定收益型,新興市場債,全球,新興市場,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,5.720000
20240504,EME519,LU0960220779,晉達環球策略基金 - 新興市場股票基金 I 累積股份 (歐元),股票型,一般型,全球,新興市場,歐元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,36.190000
20240504,ESCADE,LU0053687074,摩根基金 - 歐洲小型企業基金 - JPM歐洲小型企業(歐元) - A股(分派),股票型,中小型,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,87.790000
20240504,ESCIAE,LU0248047986,摩根基金 - 歐洲小型企業基金 - JPM歐洲小型企業(歐元) - I股(累計),股票型,中小型,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,299.660000
20240504,ESDAAE,LU0169527297,摩根投資基金 - 歐洲策略股息基金 - JPM歐洲策略股息(歐元) - A股(累計),股票型,一般型,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,280.460000
20240504,ESDIAE,LU0247994923,摩根投資基金 - 歐洲策略股息基金 - JPM歐洲策略股息(歐元) - I股(累計),股票型,一般型,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,247.290000
20240504,ESEAAE,LU0079556006,摩根投資基金 - 歐洲智選基金 - JPM 歐洲智選(歐元) - A股(累計),股票型,一般型,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,2087.580000
20240504,EUDADE,LU0119062650,摩根基金 - 歐洲動力基金 - JPM歐洲動力(歐元) - A股(分派),股票型,一般型,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,26.970000
20240504,EUDCAE,LU0129450945,摩根基金 - 歐洲動力基金 - JPM歐洲動力(歐元) - C股(累計),股票型,一般型,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,48.010000
20240504,EUDIAE,LU0248045857,摩根基金 - 歐洲動力基金 - JPM歐洲動力(歐元) - I股(累計),股票型,一般型,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,46.190000
20240504,EUREAE,LU0053685029,摩根基金 - 歐洲基金 - JPM歐洲(歐元) - A股(分派),股票型,一般型,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,69.800000
20240504,EUTADE,LU0104030142,摩根基金 - 歐洲動力科技基金 - JPM歐洲動力科技(歐元) - A 股 (分派),股票型,一般科技,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,44.740000
20240504,EUTIAE,LU0248050006,摩根基金 - 歐洲動力科技基金 - JPM歐洲動力科技(歐元) - I 股 (累計),股票型,一般科技,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,191.020000
20240504,GB0008192063,GB0008192063,霸菱德國增長基金-A類歐元累積型,股票型,一般型,區域,已開發歐洲,歐元,霸菱證券投資顧問股份有限公司,霸菱基金經理有限公司/BARING FUND MANAGERS LIMITED,20240502,12.400000
20240504,GB0030655780,GB0030655780,霸菱歐洲精選信託基金 -A類歐元配息型,股票型,一般型,區域,已開發歐洲,歐元,霸菱證券投資顧問股份有限公司,霸菱基金經理有限公司/BARING FUND MANAGERS LIMITED,20240502,54.730000
20240504,GB00B3B9VB40,GB00B3B9VB40,霸菱全球農業基金-A類歐元,股票型,其他產業,全球,混合,歐元,霸菱證券投資顧問股份有限公司,霸菱基金經理有限公司/BARING FUND MANAGERS LIMITED,20240502,3.436000
20240504,GCAAAE,LU0095938881,摩根投資基金 - 策略總報酬基金 - JPM策略總報酬(歐元) - A股(累計),平衡型(混合型),平衡型(混合型),全球,混合,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,187.480000
20240504,GEM624,LU0438164971,晉達環球策略基金 - 新興市場當地貨幣債券基金 I 累積股份 (歐元),固定收益型,新興市場債,全球,新興市場,歐元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,33.480000
20240504,GEQEA,IE0004003764,紐約梅隆環球股票投資基金A EUR,股票型,未能分類,全球,混合,歐元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240502,2.862200
20240504,GEU027,LU1251922974,晉達環球策略基金 - 歐洲股票基金 C 累積股份 (歐元),股票型,一般型,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,27.200000
20240504,GEU082,LU0386383433,晉達環球策略基金 - 歐洲股票基金 I 累積股份 (歐元),股票型,一般型,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,40.060000
20240504,GEU524,LU0440694585,晉達環球策略基金 - 歐洲股票基金 A 累積股份 (歐元),股票型,一般型,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,66.830000
20240504,GHYAAE,LU0108415935,摩根投資基金 - 環球非投資等級債券基金 - JPM環球非投資等級債券(歐元對沖) - A股(累計),固定收益型,非投資等級債券,全球,已開發市場,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,237.110000
20240504,GLIAVE,LU0395794307,摩根投資基金 - 多重收益基金 - JPM多重收益(歐元) - A股(每季派息),平衡型(混合型),平衡型(混合型),全球,混合,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,113.240000
20240504,GLIIAE,LU1111988298,摩根投資基金 - 多重收益基金 - JPM多重收益(歐元) - I股(累計),平衡型(混合型),平衡型(混合型),全球,混合,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,125.590000
20240504,GMOCAE,LU0095623541,摩根投資基金 - 策略總報酬基金 - JPM策略總報酬(歐元) - C股(累計),平衡型(混合型),平衡型(混合型),全球,混合,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,170.830000
20240504,HEN03,LU0011889846,駿利亨德森遠見基金-歐元領域基金 A2 歐元,股票型,一般型,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240502,69.950000
20240504,HEN04,LU0046217351,駿利亨德森遠見基金-泛歐小型公司基金 A2 歐元,股票型,中小型,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240502,72.520000
20240504,HEN09,LU0088927925,駿利亨德森遠見基金-泛歐地產股票基金 A2 歐元,股票型,房地產/或不動產證券化,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240502,52.630000
20240504,HEN22,LU0196034820,駿利亨德森遠見基金-歐元領域基金 I2 歐元,股票型,一般型,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240502,21.800000
20240504,HEN27,LU0196034663,駿利亨德森遠見基金-泛歐小型公司基金 I2 歐元,股票型,中小型,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240502,84.410000
20240504,HEN28,LU0196034317,駿利亨德森遠見基金-泛歐地產股票基金 I2 歐元,股票型,房地產/或不動產證券化,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240502,62.390000
20240504,HEN30,LU0828815570,駿利亨德森遠見基金-歐元非投資等級債券基金 A2 歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240502,158.110000
20240504,HEN31,LU0828818087,駿利亨德森遠見基金-歐元非投資等級債券基金 I2 歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240502,165.690000
20240504,HEN40,LU0451950314,駿利亨德森遠見基金-歐元企業債券基金 A2 歐元,固定收益型,投資級公司債(企業債),區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240502,150.450000
20240504,HEN42,LU0451950587,駿利亨德森遠見基金-歐元企業債券基金 I2 歐元,固定收益型,投資級公司債(企業債),區域,已開發歐洲,歐元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240502,159.660000
20240504,HEN47,LU1983259885,駿利亨德森遠見基金-全球永續股票基金 A2 歐元避險,股票型,倫理/社會責任投資,全球,混合,歐元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240502,29.150000
20240504,HEN49,LU1984711785,駿利亨德森遠見基金-全球永續股票基金 IU2 歐元,股票型,倫理/社會責任投資,全球,混合,歐元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240502,19.100000
20240504,IE0002987190,IE0002987190,GAM Star歐洲股票基金累積單位-歐元,股票型,一般型,區域,其他,歐元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240430,658.226100
20240504,IE0003008186,IE0003008186,GAM Star日本領先基金-A EUR,股票型,一般型,單一國家,日本,歐元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240501,200.055200
20240504,IE0003012535,IE0003012535,GAM Star日本領先基金累積單位-歐元,股票型,一般型,單一國家,日本,歐元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240501,213.021700
20240504,IE0004850503,IE0004850503,霸菱全球新興市場基金-A類歐元配息型,股票型,一般型,全球,新興市場,歐元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,38.490000
20240504,IE0004851022,IE0004851022,霸菱拉丁美洲基金-A類歐元配息型,股票型,一般型,區域,新興拉丁美洲,歐元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,33.080000
20240504,IE0004851352,IE0004851352,霸菱全球資源基金-A類歐元配息型,股票型,天然資源,全球,混合,歐元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,22.800000
20240504,IE0004851808,IE0004851808,霸菱成熟及新興市場非投資等級債券基金-G類歐元季配息型,固定收益型,非投資等級債券,全球,混合,歐元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,7.040000
20240504,IE0004852103,IE0004852103,霸菱東歐基金-A類歐元配息型,股票型,一般型,區域,新興歐洲,歐元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,40.330000
20240504,IE0004866772,IE0004866772,霸菱歐寶基金-A類 歐元配息型,股票型,一般型,區域,已開發歐洲,歐元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,59.840000
20240504,IE0004866889,IE0004866889,霸菱香港中國基金-A類 歐元配息型,股票型,一般型,區域,中國大陸及香港,歐元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,919.990000
20240504,IE0004866996,IE0004866996,霸菱國際債券基金-A類 歐元配息型,固定收益型,一般型(未設定條件),全球,混合,歐元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,18.850000
20240504,IE0004868604,IE0004868604,霸菱亞洲增長基金-A類 歐元配息型,股票型,一般型,區域,亞洲太平洋(不含日本),歐元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,99.170000
20240504,IE0004868828,IE0004868828,霸菱大東協基金 - A類歐元配息型,股票型,一般型,區域,亞洲太平洋(不含日本),歐元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,211.800000
