﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值
20240504,AGIF-FSI,LU1728567212,安聯全球永續發展基金-IT累積類股(歐元),股票型,一般型,全球,已開發市場,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,1981.050000
20240504,AGIF-HT5,LU1864046377,安聯全球高成長科技基金-IT累積類股(美元),股票型,一般科技,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,2079.810000
20240504,AGIF-HTG,LU0348723411,安聯全球高成長科技基金-A配息類股(美元),股票型,一般科技,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,51.639600
20240504,AGIF-ME1,LU1548497426,安聯AI人工智慧基金-AT累積類股(美元),股票型,資訊科技,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,25.666800
20240504,AGIF-ME5,LU1548496618,安聯AI人工智慧基金-IT累積類股(美元),股票型,資訊科技,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,2033.430000
20240504,AGIF-MEB1,LU2282081756,安聯AI人工智慧基金-BT累積類股(美元),股票型,資訊科技,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,7.448900
20240504,AGIF-MF1,LU2512311502,安聯全球礦金資源基金-AT累積類股(美元),股票型,天然資源,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,12.132900
20240504,AGIF-MF3,LU0604766674,安聯全球礦金資源基金-AT累積類股(歐元),股票型,天然資源,全球,混合,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,72.990000
20240504,AGIF-MF5,LU0608206271,安聯全球礦金資源基金-IT累積類股(美元),股票型,天然資源,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,1228.090000
20240504,AGIF-MI1,LU1480268744,安聯多元信用債券基金-AT累積類股(美元),固定收益型,複合債,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,11.505900
20240504,AGIF-MI5,LU1480269551,安聯多元信用債券基金-IT累積類股(美元),固定收益型,複合債,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,1206.390000
20240504,AGIF-MIBGM,LU2734841088,安聯多元信用債券基金-BMg穩定月收總收益類股(美元),固定收益型,複合債,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,9.910500
20240504,AGIF-MIGM,LU1858968206,安聯多元信用債券基金-AMg穩定月收總收益類股(美元),固定收益型,複合債,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,8.798100
20240504,AGIF-MV3,LU1542252181,安聯綠色債券基金-AT累積類股(歐元),固定收益型,一般型(未設定條件),全球,混合,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,87.220000
20240504,AGIF-MV5,LU1896600738,安聯綠色債券基金-IT累積類股(美元避險),固定收益型,一般型(未設定條件),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,1008.790000
20240504,AGIF-MV6,LU1297616366,安聯綠色債券基金-IT累積類股(歐元),固定收益型,一般型(未設定條件),全球,混合,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,899.670000
20240504,AGIF-MVFM,LU2282081673,安聯綠色債券基金-AMf固定月配類股(美元避險),固定收益型,一般型(未設定條件),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,7.189700
20240504,AGIF-MVU,LU1896600654,安聯綠色債券基金-AT累積類股(美元避險),固定收益型,一般型(未設定條件),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,9.792700
20240504,AGIF-MW1,LU1917777945,安聯主題趨勢基金-AT累積類股(美元),股票型,一般型,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,163.320000
20240504,AGIF-MW5,LU2009012076,安聯主題趨勢基金-IT累積類股(美元),股票型,一般型,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,1568.100000
20240504,AGIF-MWB1,LU2226247547,安聯主題趨勢基金-BT累積類股(美元),股票型,一般型,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,11.385800
20240504,AGIF-MX1,LU1992135399,安聯智慧城市收益基金-AT累積類股(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,15.526500
20240504,AGIF-MXBFM,LU2473716483,安聯智慧城市收益基金-BMf2固定月配類股(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,95.140000
20240504,AGIF-MXFM,LU2473716301,安聯智慧城市收益基金-AMf2固定月配類股(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,96.300000
20240504,AGIF-MXGM,LU2322448791,安聯智慧城市收益基金-AMg穩定月收總收益類股(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,7.871200
20240504,AGIF-MZ1,LU1941712348,安聯寵物新經濟基金-AT累積類股(美元),股票型,一般型,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,7.567900
20240504,AGIF-MZ3,LU1931535931,安聯寵物新經濟基金-AT累積類股(歐元),股票型,一般型,全球,混合,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,144.490000
20240504,AGIF-MZ5,LU1941713072,安聯寵物新經濟基金-IT累積類股(美元),股票型,一般型,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,778.410000
20240504,AGIF-NG1,LU0963586101,安聯全球小型股票基金-AT累積類股(美元),股票型,中小型,全球,已開發市場,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,17.768200
20240504,AGIF-NG5,LU0885397702,安聯全球小型股票基金-IT累積類股(美元),股票型,中小型,全球,已開發市場,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,2116.430000
20240504,AGIF-NK4,LU1075359262,安聯全球多元投資風格股票基金-A配息類股(歐元),股票型,一般型,全球,已開發市場,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,241.710000
20240504,AGIF-NK5,LU1093406939,安聯全球多元投資風格股票基金-IT累積類股(美元),股票型,一般型,全球,已開發市場,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,2271.420000
20240504,AGIF-NVGM,LU1282650743,安聯全球高息股票基金-AMg穩定月收總收益類股(美元),股票型,一般型,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,11.421500
20240504,AGIF-NZ1,LU1254137810,安聯全球機會債券基金-AT累積類股(美元),固定收益型,一般型(未設定條件),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,9.584900
20240504,AGIF-NZ5,LU1254138388,安聯全球機會債券基金-IT累積類股(美元),固定收益型,一般型(未設定條件),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,979.870000
20240504,AGIF-NZ8M,LU2223787883,安聯全球機會債券基金-IM穩定月收類股(美元),固定收益型,一般型(未設定條件),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,875.260000
20240504,AGIF-NZB1,LU2226247893,安聯全球機會債券基金-BT累積類股(美元),固定收益型,一般型(未設定條件),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,9.227800
20240504,AGIF-NZBFM,LU2282081244,安聯全球機會債券基金-BMf固定月配類股(美元),固定收益型,一般型(未設定條件),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,7.628400
20240504,AGIF-NZFM,LU2282081160,安聯全球機會債券基金-AMf固定月配類股(美元),固定收益型,一般型(未設定條件),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,7.775100
20240504,AGIF-NZGM,LU1516272009,安聯全球機會債券基金-AMg穩定月收總收益類股(美元),固定收益型,一般型(未設定條件),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,8.287800
20240504,AGIF-NZGP,LU2023250926,安聯全球機會債券基金-AMg穩定月收總收益類股(澳幣避險),固定收益型,一般型(未設定條件),全球,混合,澳幣,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,8.118700
20240504,AGIF-PB1,LU2339513587,安聯策略信用債券基金-AT累積類股(美元),固定收益型,一般型(未設定條件),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,8.598500
20240504,AGIF-PB5,LU1480276689,安聯策略信用債券基金-IT累積類股(美元),固定收益型,一般型(未設定條件),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,1050.990000
20240504,AGIF-PC1,LU2286300806,安聯網路資安趨勢基金-AT累積類股(美元),股票型,資訊科技,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,9.589500
20240504,AGIF-PC5,LU2289118288,安聯網路資安趨勢基金-IT累積類股(美元),股票型,資訊科技,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,990.650000
20240504,AGIF-PF1,LU1633808545,安聯全球高成長股票基金-AT累積類股(美元),股票型,一般型,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,11.219600
20240504,AGIF-PF5,LU1633808032,安聯全球高成長股票基金-IT累積類股(美元),股票型,一般型,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,847.270000
20240504,AGIF-PG1,LU2456880835,安聯全球收益成長基金-AT累積類股(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,10.417900
20240504,AGIF-PGBFM,LU2417539306,安聯全球收益成長基金-BMf2固定月配類股(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,79.470000
20240504,AGIF-PGFM,LU2417539215,安聯全球收益成長基金-AMf2固定月配類股(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,80.650000
20240504,AGIF-PGGM,LU2236285917,安聯全球收益成長基金-AMg穩定月收總收益類股(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,8.593100
20240504,AGIF-PR1,LU2495084209,安聯全球機智股票基金-AT累積類股(美元),股票型,一般型,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,11.119400
20240504,AGIF-PR5,LU2628710027,安聯全球機智股票基金-IT累積類股(美元),股票型,一般型,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,1059.360000
20240504,AGIF-PS1,LU2048586759,安聯智慧新能源基金-AT累積類股(美元),股票型,天然資源,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,13.882400
20240504,AGIF-PS5,LU2048587302,安聯智慧新能源基金-IT累積類股(美元),股票型,天然資源,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,1443.470000
20240504,AGIF-PW1,LU2089279066,安聯水資源基金-AT累積類股(美元),股票型,一般型,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,13.478500
20240504,AGIF-PW5,LU2403378867,安聯水資源基金-IT累積類股(美元),股票型,一般型,全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,1021.980000
20240504,ANE,LU1582984909,M&G入息基金A(歐元月配),平衡型(混合型),平衡型(混合型),全球,混合,歐元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,8.499600
20240504,ANU,LU1582986433,M&G入息基金A(美元避險月配),平衡型(混合型),平衡型(混合型),全球,混合,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,9.699300
20240504,AXA,LU2402426055,M&G入息基金X (美元避險後收),平衡型(混合型),平衡型(混合型),全球,混合,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,9.693500
20240504,AXARGEB,IE0004318048,安盛投資管理股票基金-安盛投資管理環球股票QI 基金 B,股票型,一般型,全球,已開發市場,美元,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS,20240501,29.700000
20240504,AXARGSCB,IE0004324657,安盛投資管理股票基金-安盛投資管理環球小型企業股票QI 基金 B,股票型,中小型,全球,混合,美元,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS,20240501,49.470000
20240504,AXAWACE,LU1914342180,安盛環球基金-ACT潔淨經濟基金A CAP美元,股票型,一般型,全球,已開發市場,美元,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS(安盛環球),20240502,134.060000
20240504,AXAWACEB,LU2438620606,安盛環球基金-ACT潔淨經濟基金BL CAP美元,股票型,一般型,全球,已開發市場,美元,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS(安盛環球),20240502,97.440000
20240504,AXAWACEI,LU1914343311,安盛環球基金-ACT潔淨經濟基金I CAP美元,股票型,一般型,全球,已開發市場,美元,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS(安盛環球),20240502,153.750000
20240504,AXAWDEA,LU1694771590,安盛環球基金-數位經濟基金A CAP美元,股票型,資訊科技,全球,已開發市場,美元,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS(安盛環球),20240502,191.610000
20240504,AXAWDEI,LU1694772994,安盛環球基金-數位經濟基金I CAP美元,股票型,資訊科技,全球,已開發市場,美元,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS(安盛環球),20240502,204.470000
20240504,AXAWFEM,LU0327690045,安盛環球基金-新興市場股票 QI基金A CAP美元,股票型,一般型,全球,新興市場,美元,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS(安盛環球),20240502,98.840000
20240504,AXAWFEMBC,LU2438619772,安盛環球基金-新興市場股票 QI基金BL CAP美元,股票型,一般型,全球,新興市場,美元,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS(安盛環球),20240502,89.470000
20240504,AXF,LU2249902946,M&G入息基金X (美元避險月配後收)F,平衡型(混合型),平衡型(混合型),全球,混合,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,78.317100
20240504,AXU,LU2178217977,M&G入息基金X(美元避險月配後收),平衡型(混合型),平衡型(混合型),全球,混合,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,10.031700
20240504,AXZ,LU2365387708,M&G入息基金X(南非幣避險月配後收)F1,平衡型(混合型),平衡型(混合型),全球,混合,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,114.483000
20240504,AZF1GGSAEUR,LU0804221488,安義首選-全球成長股票基金 A-AZ Fund (累積),股票型,一般型,全球,混合,歐元,安睿宏觀證券投資顧問股份有限公司,安義基金管理有限公司/AZ FUND MANAGEMENT S.A.,20240430,10.712000
20240504,AZF1GGSATWEUR,LU1621770368,安義首選-全球成長股票基金 A-AZ Fund TW(累積),股票型,一般型,全球,混合,歐元,安睿宏觀證券投資顧問股份有限公司,安義基金管理有限公司/AZ FUND MANAGEMENT S.A.,,
20240504,AZF1GGSATWUSD,LU1621770525,安義首選-全球成長股票基金 A-AZ Fund TW美元(累積),股票型,一般型,全球,混合,美元,安睿宏觀證券投資顧問股份有限公司,安義基金管理有限公司/AZ FUND MANAGEMENT S.A.,,
20240504,AZF1GGSAUSD,LU1232071149,安義首選-全球成長股票基金 A-AZ Fund 美元(累積),股票型,一般型,全球,混合,美元,安睿宏觀證券投資顧問股份有限公司,安義基金管理有限公司/AZ FUND MANAGEMENT S.A.,20240430,8.208000
20240504,AZF1GGSBEUR,LU0804229622,安義首選-全球成長股票基金 B-AZ Fund (累積型),股票型,一般型,全球,混合,歐元,安睿宏觀證券投資顧問股份有限公司,安義基金管理有限公司/AZ FUND MANAGEMENT S.A.,20240430,10.714000
20240504,AZF1GGSBTWEUR,LU1621770442,安義首選-全球成長股票基金 B-AZ Fund TW(累積),股票型,一般型,全球,混合,歐元,安睿宏觀證券投資顧問股份有限公司,安義基金管理有限公司/AZ FUND MANAGEMENT S.A.,,
20240504,AZF1GGSBTWUSD,LU1621770798,安義首選-全球成長股票基金 B-AZ Fund TW美元(累積型),股票型,一般型,全球,混合,美元,安睿宏觀證券投資顧問股份有限公司,安義基金管理有限公司/AZ FUND MANAGEMENT S.A.,,
20240504,BLKAEFDD,LU0329593262,貝萊德世界金融基金 D2 美元,股票型,金融,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,51.370000
20240504,BLKAEMDU,LU0252970164,貝萊德新興市場基金 D2 美元,股票型,一般型,全球,新興市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,43.250000
20240504,BLKAEMIU,LU1866970491,貝萊德新興市場基金 I5 美元,股票型,一般型,全球,新興市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,11.070000
20240504,BLKAEWDU,LU0252969075,貝萊德世界能源基金 D2 美元,股票型,能源,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,29.820000
20240504,BLKAGLED,LU0329592538,貝萊德環球資產配置基金 D2 美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,83.990000
20240504,BLKAGMDU,LU0252968424,貝萊德世界黃金基金 D2 美元,股票型,黃金貴金屬,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,41.010000
20240504,BLKAGXAU,LU2533724436,貝萊德世界黃金基金 A10美元(總報酬穩定配息),股票型,黃金貴金屬,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,12.380000
20240504,BLKAGXTU,LU2471418710,貝萊德世界黃金基金 X10 美元,股票型,黃金貴金屬,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,9.350000
20240504,BLKAHADE,LU0297941899,貝萊德環球非投資等級債券基金 D2 美元,固定收益型,非投資等級債券,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,32.040000
20240504,BLKAHWAD,LU0329593007,貝萊德世界健康科學基金 D2 美元,股票型,醫療健康護理,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,77.070000
20240504,BLKAMWDU,LU0252968341,貝萊德世界礦業基金 D2 美元,股票型,天然資源,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,72.240000
20240504,BLKANEDU,LU0252969661,貝萊德永續能源基金 D2 美元,股票型,替代能源,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,18.410000
20240504,BLKBGGAT,LU0468326631,貝萊德環球資產配置基金 Hedged A2 澳幣,平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,20.490000
20240504,BLKBIAUT,LU0425308086,貝萊德全球通膨連結債券基金 A2 美元,固定收益型,通膨聯繫債券,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,16.060000
20240504,BLKBUBBT,LU0540001038,貝萊德環球政府債券基金 D2 美元,固定收益型,政府債,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,29.870000
20240504,BLKCAAAH,LU1023057448,貝萊德智慧數據永續環球小型企業基金 Hedged A2 澳幣,股票型,中小型,全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,14.730000
20240504,BLKCAPEA,LU0171288334,貝萊德智慧數據永續環球小型企業基金 A2 歐元,股票型,中小型,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,136.690000
20240504,BLKCAPMA,LU0054578231,貝萊德智慧數據永續環球小型企業基金 A2 美元,股票型,中小型,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,146.080000
20240504,BLKEBAAH,LU0871639893,貝萊德新興市場債券基金A8多幣別穩定月配息股份-澳幣避險,固定收益型,新興市場債,全球,新興市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,6.610000
20240504,BLKEBAAU,LU0200680600,貝萊德新興市場債券基金 A2 美元,固定收益型,新興市場債,全球,新興市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,19.130000
20240504,BLKEBADU,LU0297941386,貝萊德新興市場債券基金 D2 美元,固定收益型,新興市場債,全球,新興市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,21.140000
20240504,BLKEBDAU,LU0200680782,貝萊德新興市場債券基金 A3 美元,固定收益型,新興市場債,全球,新興市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,8.660000
20240504,BLKEBDUT,LU0827876821,貝萊德新興市場債券基金 D3 美元,固定收益型,新興市場債,全球,新興市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,8.680000
20240504,BLKEBEAA,LU0200683885,貝萊德新興市場債券基金 A2 歐元,固定收益型,新興市場債,全球,新興市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,17.900000
20240504,BLKEBMAE,LU0200684008,貝萊德新興市場債券基金 A3 歐元,固定收益型,新興市場債,全球,新興市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,8.100000
20240504,BLKEGBDT,LU0473185139,貝萊德ESG社會責任多元資產基金 D2 歐元,平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,20.460000
20240504,BLKEMAZH,LU1109561420,貝萊德新興市場債券基金A8多幣別穩定月配息股份-南非幣避險,固定收益型,新興市場債,全球,新興市場,南非幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,74.460000
20240504,BLKEMBAU,LU0764617162,貝萊德新興市場債券基金 A6 美元 (穩定配息),固定收益型,新興市場債,全球,新興市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,6.970000
20240504,BLKEMBIU,LU1180455567,貝萊德新興市場債券基金 I2 美元,固定收益型,新興市場債,全球,新興市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,19.190000
20240504,BLKEMBUI,LU1806518293,貝萊德新興市場債券基金 I4 美元,固定收益型,新興市場債,全球,新興市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,8.780000
20240504,BLKEMFEI,LU1559747883,貝萊德新興市場基金 I2 歐元,股票型,一般型,全球,新興市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,14.160000
20240504,BLKGAAHH,LU0788109477,貝萊德環球資產配置基金Hedged A2 港幣,平衡型(混合型),平衡型(混合型),全球,已開發市場,港幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,17.260000
20240504,BLKGADAT,LU0827880187,貝萊德環球資產配置基金 Hedged D2 澳幣,平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,22.360000
