﻿年月,計價幣別,基金筆數,申購總金額,買回總金額,轉入總金額,轉出總金額,淨申贖總金額,國內投資人持有金額
202108,瑞士法郎,4,8179348,19555798,2619263,494227,-9251414,231728298
202108,瑞典幣,2,24142194,31167996,1249710,1449068,-7225159,1668677834
202108,歐元,1005,4262440232,5495965779,1298904284,965960307,-900581560,133166174840
202108,澳幣,406,5108790827,7234787281,1278979255,1615786237,-2462803428,219011929486
202107,日幣,66,782428258,493089295,30712216,10524798,309526383,15432552149
202107,加幣,14,141910774,45424289,2403563,3552806,95337242,2990259775
202107,南非幣,182,25937578654,27976697785,2053300574,2785590798,-2771409361,277131643241
202107,美元,2952,227666777635,198587637303,82515531538,81277503245,30317168634,3256508471867
202107,英鎊,50,161808172,212654797,105378302,35202664,19329012,3192958109
202107,紐西蘭幣,29,244772349,284174289,8888846,10917627,-41430723,4243046394
202107,港幣,19,40326545,32848187,200770,1699123,5980004,561360379
202107,新加坡幣,30,24269700,31133217,3353967,3244895,-6754445,1124098024
202107,瑞士法郎,4,8472173,10064008,1803986,141652,70499,240084109
202107,瑞典幣,2,20545649,23880217,1174530,758802,-2918840,1707606341
202107,歐元,1012,5118597058,8198692542,2320099366,2703605226,-3463601320,133435353223
202107,澳幣,411,16533551050,19001401458,1248910547,1413329091,-2632268963,225105768372
202106,日幣,68,958365552,350912982,1030107662,13763160,1623797074,15272396043
202106,加幣,14,124065130,58431873,220942,10433445,55420753,2889066363
202106,南非幣,179,21450930232,22495484400,1598366103,2017132375,-1463320442,285903459477
202106,美元,2937,161758139708,131044288080,63074007840,62498419069,31289440381,3251555774528
202106,英鎊,50,155379299,165237495,13545630,22539608,-18852176,3151868762
202106,紐西蘭幣,29,130896447,144951745,3333047,2065899,-12788153,4290153340
202106,港幣,19,29553121,5594795,1974799,1827348,24105775,584351834
202106,新加坡幣,30,16284877,35413160,628239,798890,-19298935,1139416123
202106,瑞士法郎,4,9327385,11894632,277689,0,-2289557,229818207
202106,瑞典幣,2,20563529,20858065,656818,2545992,-2183710,1706678177
202106,歐元,1017,4160634984,3760785269,1488537212,2480494471,-592107527,135788296058
202106,澳幣,408,5331785082,6603753405,999443446,1151336889,-1423861761,232671064123
202105,日幣,68,403941504,390037111,10023750,20437583,3490563,13313861642
202105,加幣,16,89651557,69953476,2039239,6061467,15675850,2874633893
202105,南非幣,180,21223777375,21606699906,1505769148,1639832801,-516986183,295618491085
202105,美元,2944,151494662884,136959888078,56123014689,55835404030,14822385469,3176116015798
202105,英鎊,52,131806732,110070886,13566474,110897222,-75594902,3180369202
202105,紐西蘭幣,29,92791281,120543463,1213534,4307813,-30846458,4374003176
202105,港幣,20,21022552,18926950,13636,7169953,-5060715,565744583
202105,新加坡幣,31,18436398,40020566,830691,737117,-21490594,1161453251
202105,瑞士法郎,4,7598356,10780859,133790,0,-3048713,230075443
202105,瑞典幣,2,19414448,48828878,3765341,4343699,-29992788,1740269271
202105,歐元,1015,4568518260,4009484038,799486926,701128582,657392560,136455270575
202105,澳幣,411,4919061524,7534061350,1170980072,1313307727,-2757327493,237317418370
202104,日幣,68,525584642,1441099674,12769363,19670526,-922416195,13390028961
202104,加幣,16,56746598,53178075,4849139,4940483,3477184,2814032365
202104,南非幣,179,18791541985,20499599165,1801702594,2280129515,-2186484092,291590972986
202104,美元,2911,172152483681,128302219516,64202134707,64511073855,43541325022,3166344151370
202104,英鎊,52,133497307,173877470,4542632,7414510,-43252038,3245651868
202104,紐西蘭幣,29,101847297,120195132,1817783,3839584,-20369637,4464960878
202104,港幣,20,52722302,11557272,6642182,3625406,44181803,572223997
202104,新加坡幣,31,17309057,26606560,866367,1638473,-10069608,1176172003
202104,瑞士法郎,4,6862041,14093890,0,110054,-7341904,222916598
202104,瑞典幣,2,19808683,56164947,5811931,2759474,-33303808,1785140616
202104,歐元,1002,4287551238,3722694527,1631717794,648568951,1548005565,134251233394
202104,澳幣,408,5645822928,7842782156,1333126500,1467564488,-2331397224,244508580197
202103,日幣,68,853198944,1005809847,1135061938,55740233,926710800,14663403405
202103,加幣,16,61576996,89158210,4481722,4550788,-27650281,2730164342
202103,南非幣,179,19167611895,18544412184,1949438434,2250331543,322306597,280230350132
202103,美元,2959,196184770533,158467507153,88501061714,89815479546,36402845509,3111627396710
202103,英鎊,52,199731460,146547892,57180917,21116902,89247583,3245338687
202103,紐西蘭幣,29,152076471,144769804,3153095,9354722,1105039,4326847539
202103,港幣,20,26716949,6462879,212664,29253,20437481,527893236
202103,新加坡幣,31,27420263,28662963,3531620,2477093,-188172,1167070102
202103,瑞士法郎,4,6680943,8100902,207767,103906,-1316100,224455389
202103,瑞典幣,2,24531450,78164367,5619452,0,-48013465,1752091925
202103,歐元,1020,5616227382,3831748885,1850277426,1028128312,2606627619,129119408969
202103,澳幣,408,7442783997,8605387874,1879626666,2102904465,-1385881683,242249492468
202102,日幣,68,450416307,707217313,305001321,11845365,36354944,13415766662
202102,加幣,16,44786527,31912675,10135296,10792934,12216213,2698988480
202102,南非幣,179,16392526710,16089523950,1624940218,1978417893,-50474909,278217459788
202102,美元,2940,183156270358,146037157769,49949094082,49618293787,37449912895,3021951026675
202102,英鎊,51,160471638,230447832,6111830,8791304,-72655666,3137320605
202102,紐西蘭幣,29,100947507,199405933,3165703,9627418,-104920138,4484568358
202102,港幣,20,59498786,29002602,475035,66677,30904540,512255369
202102,新加坡幣,31,18412920,28170706,1336648,1456252,-9877392,1147924846
202102,瑞士法郎,4,7556578,5872772,99213,33821,1749198,217268485
202102,瑞典幣,2,17724480,50203628,3780973,250747,-28948922,1675381808
202102,歐元,1034,3921617875,5283916501,547004654,578227670,-1393521623,123300905872
202102,澳幣,404,6219236859,8604573567,1294997325,1599931909,-2690271273,247026516383
202101,日幣,68,866412079,1839487043,7006666,20865653,-986933948,13590392290
202101,加幣,15,73011732,64656984,6807239,26081619,-10919631,2647497870
202101,南非幣,179,18575203225,18057676899,1697294502,2095782886,119037947,277100401876
202101,美元,2930,221815220696,209697166812,69603738649,67503775944,14218016557,2997720597020
202101,英鎊,50,205108121,192354560,12040938,15879379,8915121,3196178534
202101,紐西蘭幣,28,202168791,203431535,6943954,19939115,-14257908,4507396935
202101,港幣,20,53898050,60243783,1145713,17692,-5217711,468785496
202101,新加坡幣,31,20598342,47587295,988032,2425542,-28426462,1131072532
202101,瑞士法郎,4,7431845,9594459,71684,950375,-3041305,218670109
202101,瑞典幣,2,18108549,92382547,347294,1364607,-75291311,1619354937
202101,歐元,1039,5762330394,6353205446,876786571,2248137913,-1962226396,123092750839
202101,澳幣,394,8001553229,11569699949,1471036226,1765555180,-3862665674,246374471971
202012,日幣,68,1183770653,1715666278,19837007,97174568,-609233189,14866657391
202012,加幣,16,102971340,82732328,5649755,5924180,19964589,2783249542
202012,南非幣,179,19140524589,20310290402,1781446807,1898718383,-1287037374,291007298661
202012,美元,2904,175893344585,167607790302,65615588159,65106890321,8794252160,2991750557774
202012,英鎊,50,163852664,248552345,6358379,13709918,-92051221,3198515006
202012,紐西蘭幣,28,135613276,279458157,1307416,9509260,-152046720,4579508499
202012,港幣,20,28542636,58280946,0,597807,-30336118,460168908
202012,新加坡幣,31,26301972,34960953,2330837,2925249,-9253394,1165129974
202012,瑞士法郎,4,7012126,14651696,37725,1829950,-9431795,224565580
202012,瑞典幣,2,18869959,104944745,1871535,411730,-84614981,1696502644
202012,歐元,1036,3789846233,4915001479,893431541,1016512781,-1248236498,127162514695
202012,澳幣,394,7158992767,11429065995,1507950964,1671466920,-4433589174,253996665793
202011,日幣,68,1767182053,1151065688,19269164,38995323,596390209,15292353430
202011,加幣,16,76583340,63852100,2793231,5954471,9570000,2709215789
202011,南非幣,172,15808405147,17677909633,1932536736,2283760815,-2220728563,280199770572
202011,美元,2879,160460755367,149344685696,58474980162,58347400560,11243649262,2932908259239
202011,英鎊,50,176366586,213596350,11251946,7101057,-33078878,3198891516
202011,紐西蘭幣,28,139780249,352273485,3979155,6441221,-214955304,4578504158
202011,港幣,20,49551637,72829370,389693,405913,-23293956,486319863
202011,新加坡幣,31,21242746,22826166,2896161,1860543,-547801,1132601328
202011,瑞士法郎,4,5701051,9066576,42187,816765,-4140102,228165043
202011,瑞典幣,2,17114645,72591234,410309,1163011,-56229291,1696621254
202011,歐元,1047,3183874132,4069935190,1157173279,647545174,-376432948,123633308003
202011,澳幣,388,6392430025,9458934489,1453821612,1745269178,-3357952028,247631872746
202010,日幣,68,332883916,398034508,307601624,18225962,224225067,13211382997
202010,加幣,16,64201784,43726272,11399767,11305030,20570249,2508821751
202010,南非幣,171,12534263845,14514286433,1623816223,1921342358,-2277548725,251394206806
202010,美元,2864,116125663401,122167346267,53472440345,52659875262,-5229117775,2741819473888
202010,英鎊,50,126839736,278825056,2894502,5075272,-154166086,2991920286
202010,紐西蘭幣,29,76198376,232146246,2434940,5317321,-158830248,4284447110
202010,港幣,20,17976431,39744940,0,76383,-21844891,474162660
202010,新加坡幣,31,31337308,31132165,1680814,1797009,88947,1026362959
202010,瑞士法郎,4,6286597,5925185,0,329524,31887,209980431
202010,瑞典幣,2,17664794,21417707,135312,1721459,-5339059,1427024564
202010,歐元,1047,2414506906,3633433124,354089340,997174411,-1862011290,110619645823
202010,澳幣,387,4363611866,7480825577,1212046509,1344337764,-3249504968,227395315887
202009,日幣,68,519593539,851842966,1025401661,3686269,689465965,13248909905
202009,加幣,16,76600420,123318828,2887043,3878030,-47709396,2540695925
202009,南非幣,173,14285155535,13595189571,1900844507,2318947913,271862567,251230116898
202009,美元,2851,143278578824,127696414110,66721104198,68080097127,14223171752,2804128404299
202009,英鎊,50,190523722,124356453,6438346,3252492,69353123,3196124879
202009,紐西蘭幣,31,132834497,203463036,5824405,21203124,-86007264,4538218622
202009,港幣,20,15448650,22945905,303136,771410,-7965530,490644885
202009,新加坡幣,31,29450660,27920714,1420116,1299511,1650549,1039035083
202009,瑞士法郎,4,7028813,11697669,343044,134253,-4460066,224729159
202009,瑞典幣,2,17662468,13706948,9118747,4620647,8453619,1506418282
202009,歐元,1040,3727485688,3967300193,2653462225,1639612271,774035449,118084956100
202009,澳幣,389,5642748123,7897374758,1315828501,1574507561,-2513305700,239945524295
202008,日幣,70,265602667,569566858,8597508,24663315,-320029994,12225166657
202008,加幣,16,107673642,117690509,1363288,2576655,-11230234,2711663294
202008,南非幣,173,14791247177,12901006484,1476173084,1760145289,1606268481,266589981100
202008,美元,2869,143037571609,140967703353,53865390079,53043440353,2891817955,2881304396445
202008,英鎊,50,161921345,277703120,18371555,20146918,-117557137,3315563503
202008,紐西蘭幣,31,193498951,208204394,2646197,5787955,-17847197,4871926849
202008,港幣,20,30070247,38042528,399820,386813,-7959273,522037222
202008,新加坡幣,31,29678064,31165248,3675733,4278750,-2090197,1089002514
202008,瑞士法郎,4,6799265,12670808,602673,0,-5268869,234302332
202008,瑞典幣,2,18136755,21748349,827326,1999583,-4783852,1590275284
202008,歐元,1050,4736695896,3986722684,1227188116,1987991530,-10830232,122344773481
202008,澳幣,389,6938862047,9142673039,1947902801,1758526099,-2014434282,258371921747
202007,日幣,70,495072626,521522931,16821979,35437945,-45066269,11806684203
202007,加幣,16,55872648,176037193,2158340,41153,-118047357,2596274787
202007,南非幣,171,14333042811,11342895544,1775735094,1993410516,2772471847,257913784958
202007,美元,2854,162186050611,144731483294,68342605436,67668029643,18129143093,2815040082858
202007,英鎊,50,255669238,161196896,13841668,63218760,45095244,3339742274
202007,紐西蘭幣,31,113375224,208452510,23346937,30820508,-102550852,4738522038
202007,港幣,20,19680352,41329276,1595316,2205433,-22259041,494171766
202007,新加坡幣,31,22638645,37693562,2778242,6206979,-18483658,1064531596
202007,瑞士法郎,4,7137548,13176673,568897,588621,-6058849,228897099
202007,瑞典幣,2,21428242,14733428,855850,2267637,5283026,1474718905
202007,歐元,1050,3919610534,4794118813,910169869,981604430,-945942824,119358751127
202007,澳幣,384,6247125253,8003752848,1354819147,1567911842,-1969720290,251019597236
202006,日幣,70,579025797,1126222491,12589540,25166073,-559773227,11862550186
202006,加幣,16,178944039,80279074,6067512,16208674,88523802,2618713855
202006,南非幣,171,14846052423,9881989964,1983980824,2162048697,4785994585,241204713962
202006,美元,2840,160791417158,119901522494,73632710255,73031063160,41491541736,2697622060157
202006,英鎊,50,224067076,205630341,13213671,7416459,24233945,3068347337
202006,紐西蘭幣,32,182946240,212849971,8500672,13435687,-34838746,4518579544
202006,港幣,19,20009438,50213630,28946,6540999,-36716245,487678249
202006,新加坡幣,31,31118406,27774534,2357536,809758,4891649,1062968998
202006,瑞士法郎,4,9424367,5330851,74006,175380,3992141,221482932
202006,瑞典幣,2,22206620,8356139,1343453,2216315,12977618,1305000801
202006,歐元,1044,4872628965,2896908770,816689186,756063812,2036345598,114510438810
202006,澳幣,384,6422930499,6825273154,1398126747,1704000825,-708216735,235821485181
202005,日幣,71,488516737,325848874,23820246,9649192,176838919,12542061319
202005,加幣,16,93718920,34692344,9398649,9614439,58810787,2498521342
202005,南非幣,171,13527859173,6650182626,1607063921,1659668620,6825071840,233270691255
202005,美元,2853,140896516255,94983831733,50680828654,50304886215,46288627004,2637643009915
202005,英鎊,50,237114489,113721803,8890286,10210612,122072361,3025099133
202005,紐西蘭幣,32,233043131,110921741,4803980,6081496,120843872,4403313848
202005,港幣,19,13302137,23082990,86045,3165896,-12860704,497131798
202005,新加坡幣,32,24522705,30669089,2817628,1954200,-5282954,1047029283
202005,瑞士法郎,4,8163197,4854049,393461,0,3702609,214304695
202005,瑞典幣,2,22807703,6686595,394245,3133869,13381484,1267500249
202005,歐元,1037,2940309547,2588403788,547085216,539299116,359691849,110572372008
202005,澳幣,381,6489380435,5182934941,1201286176,1457853421,1049878243,229338818376
202004,日幣,68,253238175,359812117,3971057,17752848,-120355733,11365260544
202004,加幣,16,167290623,19803108,3136975,4224429,146400059,2313801955
202004,南非幣,171,12234048227,7287231041,1640516310,2419312640,4168020852,208146319470
202004,美元,2821,144382074125,83058716620,54103764474,52807201031,62619920936,2487603411355
202004,英鎊,50,231964472,197381758,8493617,13112512,29963817,2804970688
202004,紐西蘭幣,32,211430831,80625520,7501155,10732102,127574366,4027600498
202004,港幣,19,8393465,11024399,21995,237411,-2846351,507586191
202004,新加坡幣,32,27880094,26100948,731571,883788,1626928,1009025447
202004,瑞士法郎,4,9627404,5460232,120778,83835,4204115,198314979
202004,瑞典幣,2,25357376,3980141,168743,1956146,19589832,1173668392
202004,歐元,1037,4223860599,3390418847,745524376,1285342421,293623711,104387113293
202004,澳幣,379,7161834546,4904008089,1317754221,1377629609,2197951067,214585179187
202003,日幣,68,422767447,1493745620,27506695,85598752,-1129070231,10707650357
202003,加幣,16,175306185,264860818,17703043,15304918,-87156507,2062129024
202003,南非幣,171,14626460668,26499889025,3050077697,3606612185,-12429962841,200347836063
202003,美元,2817,162728153371,278831887881,81998010662,81347005167,-115452729054,2307797899876
202003,英鎊,50,299877661,659299441,78580956,57673686,-338514513,2682258137
202003,紐西蘭幣,32,246421455,334062334,25031035,34521600,-97131446,3687201613
202003,港幣,19,29889723,21235147,222381,1020456,7856505,476759321
202003,新加坡幣,33,31917459,25275688,690697,1428441,5904028,913697297
202003,瑞士法郎,4,10112756,7026239,361195,335035,3112678,186783699
202003,瑞典幣,2,29149613,31881727,611946,4081472,-6201640,1041302960
202003,歐元,1038,4964380228,9815303243,1840713095,1384695923,-4394905837,98024769725
202003,澳幣,379,7539991021,17656181356,1912658361,2364030126,-10567562103,195147171982
202002,日幣,66,559476321,1183323846,48760253,83998846,-659086115,12232014548
202002,加幣,16,97744245,44580622,5363986,6003307,52524305,2667602088
202002,南非幣,168,19290570618,12548563738,2205314038,1444506967,7502813952,297581165222
202002,美元,2807,148989551614,128527504448,58569131001,59023604649,20007573517,2793127528159
202002,英鎊,50,364733383,230501764,88629871,82188930,140672561,3725379877
202002,紐西蘭幣,32,180979672,198757696,7597510,6890128,-17070643,4711017893
202002,港幣,19,18102172,29928624,189695,122157,-11758915,524871300
202002,新加坡幣,33,20233039,35510618,4230500,9171547,-20218630,1109603435
202002,瑞士法郎,4,6343693,25211874,1931000,819358,-17756540,199273290
202002,瑞典幣,2,19923054,23603168,107667,5582876,-9155323,1389511470
202002,歐元,1036,6703109654,4887333520,993575251,829786111,1979565255,119491144481
202002,澳幣,373,7415285414,10349496300,1313758035,1612673125,-3233125983,258372007220
202001,日幣,66,1432064014,593638395,45313828,34844176,848895275,14472914793
202001,加幣,16,76230771,92358504,239471,7893042,-23781305,2718928200
202001,南非幣,168,14263502331,11886015094,1308166081,1386985470,2298667841,313650008753
202001,美元,2794,133772840119,125227486976,92818335884,92782231963,8581457039,2880741844775
202001,英鎊,50,218967468,190004527,5979885,42055252,-7112424,3729361594
202001,紐西蘭幣,30,209913697,191357820,818529,4233741,15140663,5063612093
202001,港幣,19,20987839,100477595,384753,5018554,-84123555,536535271
202001,新加坡幣,33,13070214,24518448,1297153,1628999,-11780082,1219877552
202001,瑞士法郎,4,4621845,16262374,155732,0,-11484797,234692079
202001,瑞典幣,2,18310316,31127391,27523,3755705,-16545257,1535257158
202001,歐元,1038,4617245891,5023710991,1472266627,1184571937,-118770421,126883869302
202001,澳幣,372,6397191747,8747006852,1158147498,1357192727,-2548860316,276925599793
201912,日幣,66,482131103,476187279,19995015,47559036,-21620196,14038095465
201912,加幣,16,38436308,37373516,1312566,655347,1720012,2743587213
201912,南非幣,168,13374618764,11923480079,1246638033,1895346816,802429898,323328690983
201912,美元,2776,108187366270,116552447811,48864009695,47821756943,-7322828811,2876056103081
201912,英鎊,51,78572473,430128096,53531706,61175304,-359199221,3703949016
201912,紐西蘭幣,30,235178762,300762866,5391819,16503949,-76696236,5203646406
201912,港幣,19,21313101,25670069,14893,1133105,-5475179,656951982
201912,新加坡幣,33,12905507,30800308,1017883,843872,-17720793,1262946360
201912,瑞士法郎,4,6738244,11705985,9901,812542,-5770382,244438162
201912,瑞典幣,2,21873082,38747465,3183789,4384914,-18075509,1665516216
201912,歐元,1034,4209698779,4837294316,755820315,792379168,-664154385,128496831622
201912,澳幣,374,6057873636,9830836178,1208760716,1532099666,-4096301492,289751137760
201911,日幣,66,337969803,1268695286,19689780,12765225,-923800929,13980981265
201911,加幣,16,38074444,91098490,2609680,3637819,-54052186,2699793276
201911,南非幣,168,13057424786,9486629460,1633370546,1712029701,3492136172,310835574150
201911,美元,2791,104413620694,106603845945,42671949299,41329256016,-847531933,2856566083175
201911,英鎊,62,152827130,102016698,35003170,5507005,80306600,4176095913
201911,紐西蘭幣,30,155370615,271294045,7398106,16830173,-125355495,5054720193
201911,港幣,19,19232203,19075557,669932,3835787,-3009211,637009318
201911,新加坡幣,33,12687877,32994613,844851,1011781,-20473664,1268913163
201911,瑞士法郎,4,6421187,22567368,934296,354957,-15566841,242529851
201911,瑞典幣,2,16811888,18009890,0,1914886,-3112888,1578811636
201911,歐元,1051,2722819041,3389202651,733032269,565686903,-499038248,126145096049
201911,澳幣,376,5624299334,8194070890,1078663694,1252182586,-2743290456,284674160007
201910,日幣,66,330864955,697635265,65280318,21417875,-322907865,14553173353
201910,加幣,16,50281241,37331263,493826,3128774,10315032,2752245130
201910,南非幣,166,16378221987,8444632439,1884774805,2162619494,7655744856,301087099227
201910,美元,2785,115015649124,84873018351,41182049137,40863101829,30461578021,2844173285486
201910,英鎊,62,150623467,208620644,8455473,35582335,-85124044,4078338353
201910,紐西蘭幣,30,166155175,85677008,13796336,15380299,78894201,5135963369
201910,港幣,19,13285529,7489630,389523,8397277,-2211854,638046561
201910,新加坡幣,33,14823341,15600011,780756,1047311,-1043224,1297890423
201910,瑞士法郎,4,6279925,5595194,501740,0,1186472,250972360
201910,瑞典幣,2,19288283,19940475,145057,2206831,-2713966,1546971560
201910,歐元,1055,2823522477,2222496012,659625477,465084484,795567438,125402685154
201910,澳幣,374,7876666915,8543838654,1199559664,1457535377,-925147461,292654350108
201909,日幣,66,282808920,1090114366,63809152,61668791,-805165080,14655168439
201909,加幣,16,73070531,32990709,3181913,4050719,39211014,2773202247
201909,南非幣,162,15384023561,7581018692,1542071240,1656572469,7688503636,295240424214
201909,美元,2766,114807193537,76834963991,43865821653,42866153959,38971897235,2832146207516
201909,英鎊,62,135340750,138518136,7300451,12257358,-8134291,4053753721
201909,紐西蘭幣,30,194065937,77745128,11582913,10667149,117236571,5020917404
201909,港幣,19,12728574,17658292,1183445,181900,-3928175,633767471
201909,新加坡幣,33,14388776,17166595,958519,214137,-2033434,1289125511
201909,瑞士法郎,4,3940560,6002236,10049,25421,-2077048,249982664
201909,瑞典幣,2,17384890,8943726,334858,3705713,5070309,1535215414
201909,歐元,1107,3090614980,2582758738,838791638,555027494,791620380,123665634395
201909,澳幣,374,7362501414,6854624284,1647598896,1473477830,681998190,291963728995
201908,日幣,66,199814561,243793983,34017847,45482817,-55444388,15118419462
201908,加幣,16,29904536,67164083,361644,460132,-37358037,2750404180
201908,南非幣,162,22999847706,7579229112,2460449219,1955968728,15925099078,291505266268
201908,美元,2771,136601437121,104565562372,47376680869,46094252106,33318303499,2824065570526
201908,英鎊,62,334872294,123516923,46771861,62449939,195677292,4080203303
201908,紐西蘭幣,30,286617065,120553171,3590442,7316760,162337575,5003955762
201908,港幣,19,23385742,25285968,581947,401996,-1720276,645107671
201908,新加坡幣,33,14640407,24313749,1058721,724699,-9339315,1305816576
201908,瑞士法郎,4,4778491,2621174,9888,0,2167206,249801928
201908,瑞典幣,2,26292598,6293074,893877,4868044,16025356,1473938393
201908,歐元,1107,3349907117,5313167770,493747332,538478106,-2007991412,123594349723
201908,澳幣,372,10199501270,8119143322,2622817799,3397228891,1305946851,294443918061
201907,日幣,66,379495205,1264188004,10622200,17178464,-891249062,15230265069
201907,加幣,16,102674612,215869711,2458056,1411399,-112148442,2802164447
201907,南非幣,162,18345083731,12090201487,1571863533,1682724319,6144021450,297756175883
201907,美元,2750,134386182923,132573380262,54673171097,54399109133,2086864627,2828570234840
201907,英鎊,62,420728292,141249962,16132075,16248798,279361605,3859206719
201907,紐西蘭幣,30,179022355,236949855,3025955,10161458,-65063007,5107230522
201907,港幣,19,24818703,35814114,46026,30638,-10980023,671468182
201907,新加坡幣,33,15668054,56607839,712140,1039868,-41267514,1336861676
201907,瑞士法郎,4,5535826,6072784,451259,1377296,-1462995,248733015
201907,瑞典幣,2,19432023,18897321,216515,10751430,-10000212,1538582002
201907,歐元,1106,4324340123,4333158594,1074865317,1168275836,-102228989,128427547643
201907,澳幣,369,11125787314,10780784204,2510365428,2437135697,418232843,302024560913
201906,日幣,67,1600153990,347718137,15909169,10703978,1257641046,16087363950
201906,加幣,16,82613466,90549595,2043536,1911747,-7804342,2908914450
201906,南非幣,162,15877012337,8539795859,1373686802,1546103669,7164799609,292221567645
201906,美元,2742,103701981551,115184851508,45530449473,37768950503,-3721371035,2823611236439
201906,英鎊,62,348957833,119076110,9793238,9783286,229891675,3707710824
201906,紐西蘭幣,30,150903210,146937602,12976419,6798588,10143439,5236921448
201906,港幣,17,18195124,16144791,504288,61806899,-59252281,681908294
201906,新加坡幣,33,12678152,32848416,1784039,1933197,-20319425,1376850149
201906,瑞士法郎,4,4571589,13828867,10115,0,-9247163,256352135
201906,瑞典幣,2,19101445,13750098,1277911,997769,5631488,1633746403
201906,歐元,1104,3533427638,5209955949,447787605,436992727,-1665733430,130056487808
201906,澳幣,368,8950451305,8839552178,2270793445,1368378284,1013314284,307206655007
201905,日幣,68,1858486773,1474865902,15143368,22888122,375876113,15930556294
201905,加幣,16,58548164,36922123,317806,1107175,20836673,2805518086
201905,南非幣,157,15857622807,7131999700,1393324264,1227714266,8891233123,270105400445
201905,美元,2730,115930422081,119148550622,37977074815,37548709333,-2789763068,2775953930829
201905,英鎊,61,120447776,61767198,17459150,13453988,62685737,3456641581
201905,紐西蘭幣,30,216305639,172557767,8464576,22403111,29809339,5019854730
201905,港幣,17,11414930,18837395,218043,3884311,-11088731,711641564
201905,新加坡幣,33,16014067,16191776,1311897,945097,189089,1319195124
201905,瑞士法郎,4,11340338,13474066,114078,698194,-2717842,251499725
201905,瑞典幣,2,21779711,12003594,39793,1837423,7978487,1515775203
201905,歐元,1100,3525012370,3907589342,528491473,547655324,-401740822,126189183317
201905,澳幣,365,8641320347,8834015876,1444314205,1988542177,-736923509,300081577066
201904,日幣,68,722993029,836911966,114339844,129279250,-128858348,15958620665
201904,加幣,16,61640028,44093331,5327924,4420087,18454535,2798746287
201904,南非幣,157,15421933386,7876662782,1189483727,1059721464,7675032855,272480702021
201904,美元,2737,120585674251,118245187167,39820106559,39899918859,2260674794,2802040495175
201904,英鎊,61,132092145,308369962,5554429,5930270,-176653659,3447889643
201904,紐西蘭幣,30,231724971,222583243,9148939,28315239,-10024574,5166413032
201904,港幣,17,14435150,29752066,888739,750176,-15178351,768288541
201904,新加坡幣,33,11967088,23733857,496326,876856,-12147300,1353883207
201904,瑞士法郎,4,4546648,13395925,0,2589642,-11438919,254885092
201904,瑞典幣,2,19545319,20704085,918894,2516413,-2756285,1613318318
201904,歐元,1108,4523045182,3859740618,556107658,485517387,733894824,129108984368
201904,澳幣,365,8854626370,9103953811,1602397365,1668863096,-315793178,308131882373
201903,日幣,68,348117820,1119926709,8406387,33136236,-796538735,15752754901
201903,加幣,16,139556970,20563498,996534,1948330,118041680,2741100604
201903,南非幣,157,16398736417,6439210307,1652906532,1055205789,10557226852,257491839636
201903,美元,2725,139968173082,121044319128,47402661897,47766198108,18560317790,2766128718235
201903,英鎊,61,68782568,222733366,3847866,7284495,-157387420,3594379542
201903,紐西蘭幣,30,166597163,242398134,526784,8965589,-84239774,5197392887
201903,港幣,17,14638454,17995765,2513213,4969428,-5813527,767875032
201903,新加坡幣,33,13674369,30342835,798345,1094816,-16964937,1344511840
201903,瑞士法郎,4,5595330,3712113,24055,59960,1847311,259375472
201903,瑞典幣,2,20935853,10342282,0,3354620,7238951,1502277543
201903,歐元,1111,4282661662,3940627794,641211267,586423779,396821355,125828156657
201903,澳幣,365,9104171470,8420118957,1687663636,1951610089,420106061,306971116215
201902,日幣,68,1427177927,243018015,8874072,16869085,1176164895,16470929846
201902,加幣,16,74593010,22326094,533570,127759,52672726,2653821305
201902,南非幣,157,11195395335,5578496883,1078601744,932425812,5763074379,260143826732
201902,美元,2709,97673901145,74116983451,30106771223,29320783902,24342905057,2734178454685
201902,英鎊,61,64038198,202169613,4834074,7284162,-140581501,3774198791
201902,紐西蘭幣,30,132709457,80903511,4401384,5494799,50712534,5349600976
201902,港幣,17,8557004,9757121,58884246,2012401,55671731,765186553
201902,新加坡幣,33,11504332,20147042,73276,1091927,-9661361,1361012060
201902,瑞士法郎,4,5346750,3390453,0,146186,1810112,253259992
201902,瑞典幣,2,20306705,7931969,3415724,5632394,10158066,1499457520
201902,歐元,1112,2954483684,6474910842,360039567,1285918942,-4446306513,125354813490
201902,澳幣,365,6760541565,5495448474,1304603095,1275839149,1293857040,309887785935
201901,日幣,68,375728825,576632817,14894339,13628347,-199637996,14874786295
201901,加幣,16,36226109,36014601,6009124,5723003,497629,2568122294
201901,南非幣,157,13164482646,7696538012,1089833077,1217272413,5340505296,261171669618
201901,美元,2705,111023307012,95993497285,41361114333,40902232775,15488691285,2672014529455
201901,英鎊,62,109629947,75553309,7074997,5722542,35429093,3845017328
201901,紐西蘭幣,30,151948464,160942680,2559470,8399297,-14834041,5236749038
201901,港幣,17,15977956,112033344,2741344,763481,-94077526,669149858
201901,新加坡幣,34,14170888,11162073,1881511,1592798,3297528,1353186328
201901,瑞士法郎,4,6156630,2467986,0,1034905,2653739,243968393
201901,瑞典幣,2,19345224,5055558,973774,1641978,13621462,1451876641
201901,歐元,1113,3851814601,3786673321,333989902,410815363,-11684177,127673554978
