﻿資料日期,股票代號,股票名稱,本週餘額,上週餘額,增減數額,增減比率,發行比率
1130510,2108   ,南帝,7923000,7923000,0,  0.00%,   1.60
1130510,2109   ,華豐,49017356,49017356,0,  0.00%,  17.54
1130510,2114   ,鑫永銓,446000,446000,0,  0.00%,   0.57
1130510,2115   ,六暉-KY,552000,552000,0,  0.00%,   0.55
1130510,2201   ,裕隆,35939209,35936209,3000,  0.00%,   3.35
1130510,22013  ,裕隆三,112000,112000,0,  0.00%,   0.00
1130510,2204   ,中華,12877001,12881001,-4000, -0.03%,   2.32
1130510,2206   ,三陽工業,377566289,379534289,-1968000, -0.51%,  47.34
1130510,2207   ,和泰車,9863000,9863000,0,  0.00%,   1.77
1130510,2208   ,台船,1784880,1784880,0,  0.00%,   0.16
1130510,2211   ,長榮鋼,14907531,14905531,2000,  0.01%,   3.57
1130510,2227   ,裕日車,21000,21000,0,  0.00%,   0.00
1130510,2228   ,劍麟,2000,2000,0,  0.00%,   0.00
1130510,2230   ,泰茂,3200000,3200000,0,  0.00%,   6.16
1130510,22304  ,泰茂四,1148000,1148000,0,  0.00%,   0.38
1130510,2231   ,為升,34231000,34231000,0,  0.00%,  24.29
1130510,2233   ,宇隆,478000,478000,0,  0.00%,   0.79
1130510,2236   ,百達-KY,7000000,7000000,0,  0.00%,  13.89
1130510,2239   ,英利-KY,24000,24000,0,  0.00%,   0.01
1130510,2241   ,艾姆勒,8000000,8000000,0,  0.00%,   7.64
1130510,2247   ,汎德永業,638376,638376,0,  0.00%,   0.79
1130510,22501  ,IKKA一KY,609000,609000,0,  0.00%,   0.24
1130510,2258   ,鴻華先進-創,45000,45000,0,  0.00%,   0.00
1130510,2301   ,光寶科,13485487,13500487,-15000, -0.11%,   0.57
1130510,2303   ,聯電,223300966,223314966,-14000,  0.00%,   1.78
1130510,2305   ,全友,34700000,34700000,0,  0.00%,  20.48
1130510,2308   ,台達電,1611217,1324217,287000, 21.67%,   0.06
1130510,2312   ,金寶,96337076,96853076,-516000, -0.53%,   6.41
1130510,2313   ,華通,26601338,26601338,0,  0.00%,   2.23
1130510,2314   ,台揚,620326,620326,0,  0.00%,   0.24
1130510,2316   ,楠梓電,13000,13000,0,  0.00%,   0.00
1130510,2317   ,鴻海,1004278943,1004722263,-443320, -0.04%,   7.24
1130510,2323   ,中環,9430570,9430570,0,  0.00%,   0.86
1130510,2324   ,仁寶,32037594,32050594,-13000, -0.04%,   0.72
1130510,2327   ,國巨,64305438,64303847,1591,  0.00%,  15.18
1130510,2328   ,廣宇,83250,83250,0,  0.00%,   0.01
1130510,2329   ,華泰,124000,102000,22000, 21.56%,   0.02
1130510,2330   ,台積電,50841908,50745008,96900,  0.19%,   0.19
1130510,2331   ,精英,100011000,100011000,0,  0.00%,  17.94
1130510,2332   ,友訊,74142520,74142520,0,  0.00%,  12.30
1130510,2337   ,旺宏,1383465,1383465,0,  0.00%,   0.07
1130510,2338   ,光罩,58838000,58838000,0,  0.00%,  22.94
1130510,23383  ,光罩三,313000,313000,0,  0.00%,   0.01
1130510,2340   ,台亞,961545,961545,0,  0.00%,   0.25
1130510,2342   ,茂矽,12020,12020,0,  0.00%,   0.00
1130510,2344   ,華邦電,101048065,101048065,0,  0.00%,   2.41
1130510,2345   ,智邦,2010040,2010040,0,  0.00%,   0.35
1130510,2347   ,聯強,78568474,78563474,5000,  0.00%,   4.71
1130510,2348   ,海悅,20879000,21376000,-497000, -2.32%,  17.82
1130510,2348A  ,海悅甲特,11000000,11000000,0,  0.00%,  36.66
1130510,2349   ,錸德,34512,34512,0,  0.00%,   0.00
1130510,2352   ,佳世達,2639302,2620302,19000,  0.72%,   0.13
1130510,2353   ,宏&#30849;,1528110,1528110,0,  0.00%,   0.05
1130510,2354   ,鴻準,168624,168624,0,  0.00%,   0.01
1130510,2355   ,敬鵬,6917000,6917000,0,  0.00%,   1.74
1130510,2356   ,英業達,29509000,27619000,1890000,  6.84%,   0.82
1130510,2357   ,華碩,701093,706093,-5000, -0.70%,   0.09
1130510,2358   ,廷鑫,3501000,3501000,0,  0.00%,   3.18
1130510,2358#  ,廷鑫,8633974,8633974,0,  0.00%,   7.85
1130510,2359   ,所羅門,22647621,22647621,0,  0.00%,  13.20
1130510,2360   ,致茂,53992,53992,0,  0.00%,   0.01
1130510,2362   ,藍天,104556000,104556000,0,  0.00%,  16.53
1130510,2363   ,矽統,188000,181000,7000,  3.86%,   0.02
1130510,2365   ,昆盈,9900000,9900000,0,  0.00%,   4.46
1130510,2367   ,燿華,12088000,12088000,0,  0.00%,   1.80
1130510,2368   ,金像電,900,900,0,  0.00%,   0.00
1130510,2369   ,菱生,5012479,5012479,0,  0.00%,   1.31
1130510,2371   ,大同,619793213,610293213,9500000,  1.55%,  26.49
1130510,2373   ,震旦行,78429700,78429700,0,  0.00%,  33.20
1130510,2374   ,佳能,110000,110000,0,  0.00%,   0.03
1130510,2375   ,凱美,512229,512229,0,  0.00%,   0.47
1130510,2376   ,技嘉,28518000,28518000,0,  0.00%,   4.48
1130510,2377   ,微星,335000,335000,0,  0.00%,   0.03
1130510,2379   ,瑞昱,25273699,25269699,4000,  0.01%,   4.92
1130510,2380   ,虹光,5502340,5502340,0,  0.00%,   3.01
1130510,2382   ,廣達,17522243,17462243,60000,  0.34%,   0.45
1130510,2383   ,台光電,14447000,14447000,0,  0.00%,   4.19
1130510,2385   ,群光,63764000,63777000,-13000, -0.02%,   8.38
1130510,2387   ,精元,57000,57000,0,  0.00%,   0.02
1130510,2388   ,威盛,69080200,69080200,0,  0.00%,  13.82
1130510,2390   ,云辰,765000,765000,0,  0.00%,   0.39
1130510,2392   ,正崴,468000,468000,0,  0.00%,   0.09
1130510,2393   ,億光,19094000,19094000,0,  0.00%,   4.30
1130510,2395   ,研華,14410257,14043257,367000,  2.61%,   1.67
1130510,2397   ,友通,21866833,21866833,0,  0.00%,  19.06
1130510,2401   ,凌陽,34284853,34284853,0,  0.00%,   5.79
1130510,2402   ,毅嘉,8465000,8465000,0,  0.00%,   2.75
1130510,2404   ,漢唐,85600,85600,0,  0.00%,   0.04
1130510,2405   ,輔信,20799613,20799613,0,  0.00%,   6.05
1130510,2406   ,國碩,24266004,24266004,0,  0.00%,   6.91
1130510,2408   ,南亞科,3394751,3394751,0,  0.00%,   0.10
1130510,2409   ,友達,2214920,2214920,0,  0.00%,   0.02
1130510,2412   ,中華電,11851486,11772486,79000,  0.67%,   0.15
1130510,2413   ,環科,18790000,18790000,0,  0.00%,  14.75
1130510,2414   ,精技,51697547,51697547,0,  0.00%,  31.96
1130510,2415   ,錩新,35928395,35928395,0,  0.00%,  39.92
1130510,2419   ,仲琦,4000,4000,0,  0.00%,   0.00
1130510,2420   ,新巨,15562000,15562000,0,  0.00%,  10.19
1130510,2421   ,建準,25732000,25732000,0,  0.00%,   9.41
1130510,2423   ,固緯,2000,2000,0,  0.00%,   0.00
1130510,2425   ,承啟,3161,3161,0,  0.00%,   0.00
1130510,2426   ,鼎元,1137000,1137000,0,  0.00%,   0.37
1130510,2428   ,興勤,6137101,6137101,0,  0.00%,   4.79
1130510,2429#  ,銘旺科,1650000,1650000,0,  0.00%,  13.41
1130510,2430   ,燦坤,16207718,16207718,0,  0.00%,  13.87
1130510,2431   ,聯昌,7000,7000,0,  0.00%,   0.00
1130510,2433   ,互盛電,29450000,29450000,0,  0.00%,  20.38
1130510,2436   ,偉詮電,3251431,3251431,0,  0.00%,   1.82
1130510,24361  ,偉詮電一,700000,700000,0,  0.00%,   0.06
1130510,2438   ,翔耀,291,291,0,  0.00%,   0.00
1130510,2438#  ,翔耀,1000000,1000000,0,  0.00%,   3.30
1130510,2439   ,美律,563321,563321,0,  0.00%,   0.25
1130510,2441   ,超豐,756000,756000,0,  0.00%,   0.13
1130510,2442   ,新美齊,3707995,3707995,0,  0.00%,   1.49
1130510,2449   ,京元電子,143000,138000,5000,  3.62%,   0.01
1130510,2450   ,神腦,56243136,66468136,-10225000,-15.38%,  21.77
1130510,2451   ,創見,18190488,18190488,0,  0.00%,   4.23
1130510,2453   ,凌群,5000,5000,0,  0.00%,   0.00
1130510,2454   ,聯發科,11189370,11364370,-175000, -1.53%,   0.69
1130510,2455   ,全新,7793974,7793974,0,  0.00%,   4.21
1130510,2457   ,飛宏,24446096,24446096,0,  0.00%,   6.20
1130510,2458   ,義隆,6382000,6382000,0,  0.00%,   2.10
1130510,2459   ,敦吉,155200,155200,0,  0.00%,   0.14
1130510,2460   ,建通,94000,94000,0,  0.00%,   0.05
1130510,2461   ,光群雷,7739000,7739000,0,  0.00%,   4.51
1130510,24616  ,光群雷六,1316000,1316000,0,  0.00%,   0.21
1130510,2462   ,良得電,1480000,1480000,0,  0.00%,   1.22
1130510,2464   ,盟立,8303300,8303300,0,  0.00%,   4.24
1130510,2466   ,冠西電,93058640,93058640,0,  0.00%,  56.80
1130510,2467   ,志聖,28622389,28622389,0,  0.00%,  18.25
1130510,2468   ,華經,500,500,0,  0.00%,   0.00
1130510,2471   ,資通,112200,12200,100000,   819%,   0.23
1130510,2472   ,立隆電,3930000,3930000,0,  0.00%,   2.38
1130510,2474   ,可成,16915371,16949371,-34000, -0.20%,   2.48
1130510,2476   ,鉅祥,4805000,4805000,0,  0.00%,   2.32
1130510,2477   ,美隆電,1862400,1862400,0,  0.00%,   1.17
1130510,2478   ,大毅,7966400,7966400,0,  0.00%,   5.50
1130510,2480   ,敦陽科,894450,894450,0,  0.00%,   0.84
1130510,2481   ,強茂,7593000,7593000,0,  0.00%,   1.98
1130510,2482   ,連宇,5000,5000,0,  0.00%,   0.00
1130510,2483   ,百容,150000,150000,0,  0.00%,   0.13
1130510,2484   ,希華,104070,104070,0,  0.00%,   0.06
1130510,2485   ,兆赫,427000,427000,0,  0.00%,   0.13
1130510,2486   ,一詮,8801000,8701000,100000,  1.14%,   3.96
1130510,2488   ,漢平,8845000,8845000,0,  0.00%,  11.05
1130510,2489   ,瑞軒,3860423,3860423,0,  0.00%,   0.52
1130510,2492   ,華新科,622000,622000,0,  0.00%,   0.12
1130510,2493   ,揚博,2153000,2152000,1000,  0.04%,   1.88
1130510,2495   ,普安,21211000,21211000,0,  0.00%,   7.75
1130510,2496   ,卓越,260000,260000,0,  0.00%,   1.36
1130510,2497   ,怡利電,272000,272000,0,  0.00%,   0.22
1130510,2498   ,宏達電,57995980,57995980,0,  0.00%,   6.96
1130510,2501   ,國建,11609012,11606012,3000,  0.02%,   1.00
1130510,2504   ,國產,74538749,74688749,-150000, -0.20%,   6.31
1130510,2505   ,國揚,94489914,94489914,0,  0.00%,  24.86
1130510,2506   ,太設,58104080,58104080,0,  0.00%,  19.33
1130510,2506#  ,太設,11500000,11500000,0,  0.00%,   3.82
1130510,2509   ,全坤建,36624400,36624400,0,  0.00%,  16.31
1130510,2511   ,太子,65102910,65102910,0,  0.00%,   4.01
1130510,2514   ,龍邦,216740300,216740300,0,  0.00%,  54.90
1130510,2515   ,中工,225826710,225826710,0,  0.00%,  14.75
1130510,2520   ,冠德,6075386,6075386,0,  0.00%,   1.09
1130510,2524   ,京城,177934000,184434000,-6500000, -3.52%,  48.16
1130510,2527   ,宏璟,32000,32000,0,  0.00%,   0.01
1130510,2528   ,皇普,158514831,158514831,0,  0.00%,  46.85
1130510,2528#  ,皇普,9520000,9520000,0,  0.00%,   2.81
1130510,2530   ,華建,185742000,185120000,622000,  0.33%,  35.66
1130510,2530#  ,華建,235140000,235140000,0,  0.00%,  45.15
1130510,2534   ,宏盛,37491640,37655040,-163400, -0.43%,   7.90
1130510,2535   ,達欣工,25304732,25284732,20000,  0.07%,   9.34
1130510,2536   ,宏普,18135000,18135000,0,  0.00%,   5.44
1130510,2537   ,聯上發,39400000,39592000,-192000, -0.48%,  13.10
1130510,2538   ,基泰,2000,2000,0,  0.00%,   0.00
1130510,2539   ,櫻花建,47390229,46646229,744000,  1.59%,   5.52
1130510,2540   ,愛山林,81159830,81159830,0,  0.00%,  19.48
1130510,2542   ,興富發,286033560,286528560,-495000, -0.17%,  15.18
1130510,2543   ,皇昌,55220000,57790000,-2570000, -4.44%,  23.25
1130510,2545   ,皇翔,68024000,68024000,0,  0.00%,  20.75
1130510,2546   ,根基,1801000,1802300,-1300, -0.07%,   1.49
1130510,2547   ,日勝生,86489912,86489912,0,  0.00%,   9.05
1130510,2548   ,華固,1232972,1272972,-40000, -3.14%,   0.44
1130510,2596   ,綠意,75000,75000,0,  0.00%,   0.07
1130510,2597   ,潤弘,28044569,29603249,-1558680, -5.26%,  15.16
1130510,2601   ,益航,24721010,24721010,0,  0.00%,   2.99
1130510,2603   ,長榮,15271432,15272232,-800,  0.00%,   0.71
1130510,2605   ,新興,302006,302006,0,  0.00%,   0.05
1130510,2606   ,裕民,61972003,61974003,-2000,  0.00%,   7.33
1130510,2607   ,榮運,118006,118006,0,  0.00%,   0.01
1130510,2608   ,嘉里大榮,64003,64003,0,  0.00%,   0.01
1130510,2609   ,陽明,11602003,11622003,-20000, -0.17%,   0.33
1130510,2610   ,華航,3189480,3189480,0,  0.00%,   0.05
1130510,2611   ,志信,35406006,35786006,-380000, -1.06%,  18.73
1130510,2612   ,中航,12006,12006,0,  0.00%,   0.00
1130510,2613   ,中櫃,20143006,22244006,-2101000, -9.44%,  13.57
1130510,2614   ,東森,65865026,65865026,0,  0.00%,  21.93
1130510,2615   ,萬海,212648275,212648275,0,  0.00%,   7.57
1130510,2616   ,山隆,169005,169005,0,  0.00%,   0.12
1130510,2617   ,台航,422614,422614,0,  0.00%,   0.10
1130510,2618   ,長榮航,2083434,3978434,-1895000,-47.63%,   0.03
1130510,2630   ,亞航,10003,10003,0,  0.00%,   0.00
1130510,2633   ,台灣高鐵,82628001,91763001,-9135000, -9.95%,   3.14
1130510,2634   ,漢翔,141001,141001,0,  0.00%,   0.01
1130510,2636   ,台驊控股,11568003,11568003,0,  0.00%,   8.06
1130510,2637   ,慧洋-KY,161930624,161930624,0,  0.00%,  21.69
1130510,2640   ,大車隊,5768850,5768850,0,  0.00%,   9.73
1130510,2641   ,正德,25000011,25000011,0,  0.00%,   8.36
1130510,2642   ,宅配通,3003,3003,0,  0.00%,   0.00
1130510,2643   ,捷迅,1584003,1584003,0,  0.00%,   4.52
1130510,2644   ,中信造船,25050000,23550000,1500000,  6.36%,  31.41
1130510,2645   ,長榮航太,28693,28693,0,  0.00%,   0.00
1130510,2646   ,星宇航空,2552000,2552000,0,  0.00%,   0.10
1130510,2702   ,華園,7000000,7000000,0,  0.00%,   4.46
1130510,2704   ,國賓,17740805,17740805,0,  0.00%,   4.83
1130510,2705   ,六福,23983023,23983023,0,  0.00%,  12.85
1130510,2706   ,第一店,650,650,0,  0.00%,   0.00
1130510,2707   ,晶華,1383250,1385250,-2000, -0.14%,   1.08
1130510,2712   ,遠雄來,10800000,10800000,0,  0.00%,  10.28
1130510,2719#  ,燦星旅,20000000,20000000,0,  0.00%,*245.09
1130510,2722   ,夏都,20313000,20313000,0,  0.00%,  17.18
1130510,2723   ,美食-KY,3000,3000,0,  0.00%,   0.00
1130510,2727   ,王品,2123000,2123000,0,  0.00%,   2.75
1130510,2729   ,瓦城,5978000,5978000,0,  0.00%,  16.63
1130510,2731   ,雄獅,5672527,5672527,0,  0.00%,   6.08
1130510,2732   ,六角,13230000,13230000,0,  0.00%,  28.44
1130510,27323  ,六角三,2082000,2082000,0,  0.00%,   0.34
1130510,2733   ,維格餅家,1274000,1274000,0,  0.00%,   5.17
1130510,2734   ,易飛網,400000,70000,330000,   471%,   0.94
1130510,2736   ,富野,12000,12000,0,  0.00%,   0.02
1130510,2739   ,寒舍,13669097,13669097,0,  0.00%,  14.93
1130510,2740   ,天蔥,26000,26000,0,  0.00%,   0.29
1130510,2741   ,老四川,200000,200000,0,  0.00%,   0.88
1130510,2743   ,山富,1520000,1520000,0,  0.00%,   4.22
1130510,2748   ,雲品,38000,38000,0,  0.00%,   0.03
1130510,2752   ,豆府,4370680,4370680,0,  0.00%,  16.63
1130510,2753   ,八方雲集,5298000,5298000,0,  0.00%,   7.96
1130510,2754   ,亞洲藏壽司,13185,13185,0,  0.00%,   0.02
1130510,2755   ,揚秦,6000,6000,0,  0.00%,   0.01
1130510,2758   ,路易莎咖啡,2444000,2444000,0,  0.00%,  11.93
1130510,2761   ,橘焱胡同,1659000,1659000,0,  0.00%,   9.99
1130510,2801   ,彰銀,99538908,99540138,-1230,  0.00%,   0.91
1130510,2809   ,京城銀,251708894,281208894,-29500000,-10.49%,  22.65
1130510,2812   ,台中銀,768987391,768846391,141000,  0.01%,  14.71
1130510,2816   ,旺旺保,115017,85017,30000, 35.28%,   0.05
1130510,2820   ,華票,43966226,43966226,0,  0.00%,   3.27
1130510,2832   ,台產,90849013,90849013,0,  0.00%,  25.08
1130510,2834   ,臺企銀,91391645,91428645,-37000, -0.04%,   1.11
1130510,2836   ,高雄銀,52109482,52109482,0,  0.00%,   3.00
1130510,2836A  ,高雄銀甲特,3000000,3000000,0,  0.00%,   7.50
1130510,2838   ,聯邦銀,1402396985,1402396985,0,  0.00%,  37.11
1130510,2838A  ,聯邦銀甲特,82885367,82885367,0,  0.00%,  41.44
1130510,2845   ,遠東銀,387752143,389798448,-2046305, -0.52%,   9.52
1130510,2849   ,安泰銀,235692808,235692808,0,  0.00%,  26.34
1130510,2850   ,新產,28610849,28939849,-329000, -1.13%,   9.05
1130510,2851   ,中再保,5508012,6421660,-913648,-14.22%,   0.68
1130510,2852   ,第一保,2932206,3008206,-76000, -2.52%,   0.97
1130510,2855   ,統一證,945986,945986,0,  0.00%,   0.06
1130510,2867   ,三商壽,812533725,812533725,0,  0.00%,  15.93
1130510,2880   ,華南金,379607715,380131749,-524034, -0.13%,   2.78
1130510,2881   ,富邦金,269163977,269118977,45000,  0.01%,   2.06
1130510,2881A  ,富邦特,56877001,56286001,591000,  1.04%,   9.47
1130510,2881B  ,富邦金乙特,11632001,11632001,0,  0.00%,   1.74
1130510,2881C  ,富邦金丙特,2174670,2174670,0,  0.00%,   0.65
1130510,2882   ,國泰金,2177963934,2177975934,-12000,  0.00%,  14.84
1130510,2882A  ,國泰特,30164002,30023002,141000,  0.46%,   3.61
1130510,2882B  ,國泰金乙特,11470002,11470002,0,  0.00%,   1.63
1130510,2883   ,開發金,1215459080,1215469080,-10000,  0.00%,   7.22
1130510,2883B  ,開發金乙特,147871960,147871960,0,  0.00%,   9.34
1130510,2884   ,玉山金,632494721,635487384,-2992663, -0.47%,   4.03
1130510,2885   ,元大金,1655076027,1655025027,51000,  0.00%,  13.04
1130510,2886   ,兆豐金,122444215,122429349,14866,  0.01%,   0.85
1130510,2887   ,台新金,942765988,942736988,29000,  0.00%,   7.55
1130510,2887E  ,台新戊特,86109719,86084719,25000,  0.02%,  17.22
1130510,2887F  ,台新戊特二,26573979,26573979,0,  0.00%,   8.85
1130510,2887Z1 ,台新己特,123693001,123693001,0,  0.00%,  41.23
1130510,2888   ,新光金,1241114288,1241139288,-25000,  0.00%,   8.01
1130510,2888A  ,新光金甲特,9666001,9666001,0,  0.00%,  12.88
1130510,2888B  ,新光金乙特,28610001,28610001,0,  0.00%,  12.88
1130510,2889   ,國票金,829285743,829297743,-12000,  0.00%,  24.05
1130510,2890   ,永豐金,32149136,32149136,0,  0.00%,   0.25
1130510,2891   ,中信金,1588171954,1588173954,-2000,  0.00%,   8.09
1130510,2891B  ,中信金乙特,1892001,1892001,0,  0.00%,   0.56
1130510,2891C  ,中信金丙特,8131689,8131689,0,  0.00%,   4.87
1130510,2892   ,第一金,96618150,96872150,-254000, -0.26%,   0.70
1130510,2897   ,王道銀行,70587028,71387028,-800000, -1.12%,   2.58
1130510,2897A  ,王道銀甲特,43628001,43628001,0,  0.00%,  14.59
1130510,2901   ,欣欣,1000,1000,0,  0.00%,   0.00
1130510,2903   ,遠百,54195000,54201000,-6000, -0.01%,   3.82
1130510,2904   ,匯僑,4800000,4800000,0,  0.00%,   6.16
1130510,2905   ,三商,346377186,346877186,-500000, -0.14%,  30.85
1130510,2906   ,高林,17180000,17180000,0,  0.00%,   8.21
1130510,2908   ,特力,316616000,316616000,0,  0.00%,  62.09
1130510,2910   ,統領,62680000,62680000,0,  0.00%,  35.73
1130510,2911   ,麗嬰房,13294800,13294800,0,  0.00%,   9.99
1130510,2912   ,統一超,265000,265000,0,  0.00%,   0.02
1130510,2913   ,農林,18408000,18408000,0,  0.00%,   2.60
1130510,2915   ,潤泰全,265424800,265359800,65000,  0.02%,  24.03
1130510,2916   ,滿心,2903000,2903000,0,  0.00%,   5.31
1130510,2926   ,誠品生活,7235000,7235000,0,  0.00%,  15.26
1130510,2929   ,淘帝-KY,1368000,1368000,0,  0.00%,   1.24
1130510,2937   ,集雅社,7720000,7720000,0,  0.00%,  19.50
1130510,2939   ,凱羿-KY,3000000,3000000,0,  0.00%,   6.58
1130510,3003   ,健和興,271000,271000,0,  0.00%,   0.17
1130510,3005   ,神基,51000,51000,0,  0.00%,   0.00
1130510,3006   ,晶豪科,144000,144000,0,  0.00%,   0.05
1130510,3008   ,大立光,642354,646334,-3980, -0.61%,   0.48
1130510,3010   ,華立,455200,455200,0,  0.00%,   0.18
1130510,3011   ,今&#26215;,1881000,1881000,0,  0.00%,   1.66
1130510,3013   ,晟銘電,12001000,12001000,0,  0.00%,   7.69
1130510,3014   ,聯陽,476700,476700,0,  0.00%,   0.29
1130510,3015   ,全漢,15603960,15603960,0,  0.00%,   8.33
1130510,3016   ,嘉晶,2100000,2100000,0,  0.00%,   0.72
1130510,3017   ,奇鋐,1011155,1011155,0,  0.00%,   0.26
1130510,3018   ,隆銘綠能,67679,67679,0,  0.00%,   0.21
1130510,3019   ,亞光,18000,15000,3000, 20.00%,   0.00
1130510,3021   ,鴻名,534000,534000,0,  0.00%,   0.55
1130510,3022   ,威強電,9042500,9035500,7000,  0.07%,   5.12
1130510,3023   ,信邦,4443400,4440400,3000,  0.06%,   1.85
1130510,30238  ,信邦八,500000,500000,0,  0.00%,   0.05
1130510,3024   ,憶聲電子,5400000,5400000,0,  0.00%,   1.94
1130510,3026   ,禾伸堂,40075,40075,0,  0.00%,   0.02
1130510,3027   ,盛達,1430000,1430000,0,  0.00%,   1.42
1130510,3028   ,增你強,172230,172230,0,  0.00%,   0.07
1130510,3029   ,零壹,12647000,13447000,-800000, -5.94%,   8.17
1130510,3030   ,德律,2923000,2923000,0,  0.00%,   1.23
1130510,3031   ,佰鴻,90000,90000,0,  0.00%,   0.05
1130510,3032   ,偉訓,8012101,8012101,0,  0.00%,   7.75
1130510,3033   ,威健,4114586,4114586,0,  0.00%,   0.96
1130510,3034   ,聯詠,587514,625514,-38000, -6.07%,   0.09
1130510,3035   ,智原,17400,17400,0,  0.00%,   0.00
1130510,3036   ,文曄,52900260,52900260,0,  0.00%,   4.74
1130510,3036A  ,文曄甲特,4684000,4684000,0,  0.00%,   3.46
1130510,3037   ,欣興,181000,181000,0,  0.00%,   0.01
1130510,3038   ,全台,260000,260000,0,  0.00%,   0.16
1130510,3040   ,遠見,7000,7000,0,  0.00%,   0.01
1130510,3041   ,揚智,577365,577365,0,  0.00%,   0.29
1130510,3042   ,晶技,2619205,2619205,0,  0.00%,   0.84
1130510,3043   ,科風,670200,670200,0,  0.00%,   1.71
1130510,3044   ,健鼎,2492000,2492000,0,  0.00%,   0.47
1130510,3045   ,台灣大,504212139,504212139,0,  0.00%,  13.54
1130510,3048   ,益登,1695000,1695000,0,  0.00%,   0.69
1130510,3049   ,精金,2000,2000,0,  0.00%,   0.00
1130510,3050   ,鈺德,9600000,9600000,0,  0.00%,   6.19
1130510,3051   ,力特,1100000,1100000,0,  0.00%,   0.78
1130510,3051#  ,力特,680000,680000,0,  0.00%,   0.48
1130510,3052   ,夆典,38221674,38221674,0,  0.00%,  16.56
1130510,3054   ,立萬利,4550000,4550000,0,  0.00%,   5.45
1130510,3055   ,蔚華科,27347000,27347000,0,  0.00%,  26.69
1130510,3056   ,富華新,769200,702200,67000,  9.54%,   0.22
1130510,3059   ,華晶科,8409100,8409100,0,  0.00%,   3.01
1130510,3060   ,銘異,1934000,1934000,0,  0.00%,   1.40
1130510,3062   ,建漢,264848,264848,0,  0.00%,   0.08
1130510,3064   ,泰偉,762999,762999,0,  0.00%,  11.09
1130510,3066   ,李洲,4150000,4150000,0,  0.00%,   5.34
1130510,3066#  ,李洲,2523400,2523400,0,  0.00%,   3.25
1130510,3071   ,協禧,2000,2000,0,  0.00%,   0.00
1130510,3073#  ,天方能源,2436415,2436415,0,  0.00%,  27.98
1130510,3078   ,僑威,5000,5000,0,  0.00%,   0.00
1130510,3081   ,聯亞,3649000,3649000,0,  0.00%,   3.97
1130510,3083   ,網龍,4000,4000,0,  0.00%,   0.00
1130510,3086   ,華義,8000,8000,0,  0.00%,   0.04
1130510,3088   ,艾訊,6250,6250,0,  0.00%,   0.00
1130510,3090   ,日電貿,612000,613000,-1000, -0.16%,   0.33
1130510,3093   ,港建*,29000,29000,0,  0.00%,   0.01
1130510,3105   ,穩懋,23221200,23221200,0,  0.00%,   5.47
1130510,3114   ,好德,14000,14000,0,  0.00%,   0.02
1130510,3118   ,進階,150000,150000,0,  0.00%,   0.46
1130510,3122   ,笙泉,3000,3000,0,  0.00%,   0.00
1130510,3130   ,一零四,66204,66204,0,  0.00%,   0.19
1130510,3131   ,弘塑,769000,769000,0,  0.00%,   2.63
1130510,3135   ,凌航,3000000,3000000,0,  0.00%,   4.96
1130510,3138   ,耀登,1284000,1284000,0,  0.00%,   2.55
1130510,3141   ,晶宏,1732000,1742000,-10000, -0.57%,   2.30
1130510,3147   ,大綜,1801220,1801220,0,  0.00%,   4.61
1130510,3149   ,正達,26378,26378,0,  0.00%,   0.01
1130510,3150   ,鈺寶,155000,155000,0,  0.00%,   0.36
1130510,3152   ,璟德,3436000,3436000,0,  0.00%,   4.97
1130510,3162   ,精確,140000,140000,0,  0.00%,   0.15
1130510,3164   ,景岳,17590000,17590000,0,  0.00%,  20.33
1130510,3167   ,大量,260000,260000,0,  0.00%,   0.31
1130510,3169   ,亞信,2000,2000,0,  0.00%,   0.00
1130510,3171   ,新洲,65000,65000,0,  0.00%,   0.12
1130510,3176   ,基亞,1070000,1070000,0,  0.00%,   0.76
1130510,3184   ,微邦,3500000,3500000,0,  0.00%,   4.36
1130510,3188   ,鑫龍騰,4000,4000,0,  0.00%,   0.00
1130510,3189   ,景碩,422104,422104,0,  0.00%,   0.09
1130510,3202   ,樺晟,3159000,3159000,0,  0.00%,   2.69
1130510,3206   ,志豐,7000,7000,0,  0.00%,   0.01
1130510,3207   ,耀勝,4463000,4463000,0,  0.00%,   7.89
1130510,3209   ,全科,769817,769817,0,  0.00%,   0.33
1130510,32094  ,全科四,287000,287000,0,  0.00%,   0.04
1130510,3211   ,順達科,1860000,1860000,0,  0.00%,   1.22
1130510,3213   ,茂訊,115751,94751,21000, 22.16%,   0.19
1130510,3217   ,優群,116000,116000,0,  0.00%,   0.12
1130510,3218   ,大學光,5002849,5002849,0,  0.00%,   5.90
1130510,3221   ,台嘉碩,80000,80000,0,  0.00%,   0.07
1130510,3224   ,三顧,73000,73000,0,  0.00%,   0.10
1130510,3227   ,原相,1434666,1433666,1000,  0.06%,   0.97
1130510,3231   ,緯創,1419380,1428380,-9000, -0.63%,   0.04
1130510,3236   ,千如,900000,900000,0,  0.00%,   0.85
1130510,3252   ,海灣,8848000,8848000,0,  0.00%,  17.62
1130510,3257   ,虹冠電,2478000,2478000,0,  0.00%,   3.09
1130510,3260   ,威剛,11674036,11769036,-95000, -0.80%,   3.94
1130510,3264   ,欣銓,227428,206428,21000, 10.17%,   0.04
1130510,3265   ,台星科,4000,4000,0,  0.00%,   0.00
1130510,3266   ,昇陽,16000000,16000000,0,  0.00%,   4.54
