﻿資料日期,商品代號,商品名稱,日期,參考價格
20240518,078000029578,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,57.6900
20240518,078000029582,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,95.9300
20240518,078000029584,星展銀行12個月期歐元計價Quanto區間累計配息每日觀察自動提前出場單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,98.6800
20240518,078000029594,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,85.0300
20240518,078000029595,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,83.1700
20240518,078000029598,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,96.3700
20240518,078000029601,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,90.8100
20240518,078000029603,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.5400
20240518,078000029604,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,99.4400
20240518,078000029608,星展銀行12個月期美元計價區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,86.2900
20240518,078000029611,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,98.2900
20240518,078000029628,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,95.8300
20240518,078000029634,星展銀行11個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出 場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本 )(下稱「本商品」),20240516,87.2500
20240518,078000029637,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,101.4100
20240518,078000029642,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.5900
20240518,078000029643,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,94.1600
20240518,078000029646,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,101.3300
20240518,078000029647,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,98.9200
20240518,078000029649,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,88.3100
20240518,078000029659,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,99.8500
20240518,078000029668,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,88.3100
20240518,078000029673,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,96.8600
20240518,078000029674,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,96.8600
20240518,078000029677,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,94.9100
20240518,078000029680,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.3900
20240518,078000029691,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,99.9000
20240518,078000029698,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,99.3300
20240518,078000029704,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.2900
20240518,078000029706,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,97.4300
20240518,078000029712,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,99.9700
20240518,078000029715,星展銀行11個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.6300
20240518,078000029729,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.4800
20240518,078000029732,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.2100
20240518,078000029740,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,99.4700
20240518,078000029751,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,97.1000
20240518,078000029754,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,99.3600
20240518,078000029764,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,98.8300
20240518,078000029765,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.2400
20240518,078000029777,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,99.9700
20240518,078000029782,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,101.2200
20240518,078000029790,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,97.4200
20240518,078000029794,星展銀行12個月期日圓計價Quanto區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,78.4200
20240518,078000029795,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,107.8200
20240518,078000029799,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,101.2300
20240518,078000029813,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,101.5600
20240518,078000029816,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,99.2000
20240518,078000029834,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.7400
20240518,078000029841,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.7500
20240518,078000029848,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,90.1700
20240518,078000029849,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,87.0500
20240518,078000029851,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,90.9200
20240518,078000029872,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,104.6000
20240518,078000029877,星展銀行11個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,69.4200
20240518,078000029883,星展銀行12個月期澳幣計價Quanto固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,97.1700
20240518,078000029889,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,90.4500
20240518,078000029893,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,77.8000
20240518,078000029898,星展銀行12個月期美元計價區間累計配息每日觀察自動提前出場單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,68.9600
20240518,078000029901,星展銀行12個月期美元計價區間累計配息每日觀察自動提前出場單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,68.4200
20240518,078000029902,星展銀行12個月期美元計價區間累計配息每日觀察自動提前出場單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,71.2200
20240518,078000029913,星展銀行11個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.8800
20240518,078000029922,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,101.1300
20240518,078000029923,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,93.3500
20240518,078000029925,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,94.4200
20240518,078000029926,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,83.1500
20240518,078000029928,星展銀行12個月期澳幣計價Quanto固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,82.4400
20240518,078000029947,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,90.9600
20240518,078000029954,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,88.5300
20240518,078000029960,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,102.2900
20240518,078000029974,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,85.3300
20240518,078000029982,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,58.0800
20240518,078000029993,星展銀行12個月期美元計價區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,84.7100
20240518,078000030001,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,86.8300
20240518,078000030002,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,97.9400
20240518,078000030003,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,83.9400
20240518,078000030004,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,81.5200
20240518,078000030016,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,81.7200
20240518,078000030023,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,84.9800
20240518,078000030026,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,102.3900
20240518,078000030037,星展銀行12個月期澳幣計價Quanto固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,101.2900
20240518,078000030038,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,97.5900
20240518,078000030039,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,87.3100
20240518,078000030041,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,82.3100
20240518,078000030044,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,80.2200
20240518,078000030045,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,88.7800
20240518,078000030049,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,95.5900
20240518,078000030051,星展銀行12個月期澳幣計價Quanto固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,97.7600
20240518,078000030061,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,89.2100
20240518,078000030080,星展銀行12個月期人民幣計價Quanto固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,99.2600
20240518,078000030093,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.8000
20240518,078000030101,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,101.8700
20240518,078000030112,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,97.9900
20240518,078000030118,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,82.4500
20240518,078000030122,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,86.3300
20240518,078000030127,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,99.7500
20240518,078000030139,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.4500
20240518,078000030149,星展銀行12個月期美元計價區間累計配息每日觀察自動提前出場單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,50.5900
20240518,078000030155,星展銀行12 個月期美元計價Quanto 紅利增強一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,20240516,112.6900
20240518,078000030160,星展銀行12 個月期美元計價看漲看跌定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,20240516,113.5800
20240518,078000030163,星展銀行12個月期日圓計價Quanto固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.4400
20240518,078000030167,星展銀行12個月期美元計價區間累計配息每日觀察自動提前出場單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,47.5700
20240518,078000030170,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,75.0600
20240518,078000030174,星展銀行10個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,101.7400
20240518,078000030183,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,33.1600
20240518,078000030191,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.4900
20240518,078000030193,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,96.3200
20240518,078000030196,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,98.1400
20240518,078000030197,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,98.0800
20240518,078000030222,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,83.6500
20240518,078000030256,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,99.4400
20240518,078000030261,星展銀行12個月期美元計價Quanto區間累計配息每日觀察自動提前出場單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,99.5900
20240518,078000030264,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.2600
20240518,078000030268,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,89.9000
20240518,078000030275,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,87.3200
20240518,078000030288,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.0600
20240518,078000030289,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.7500
20240518,078000030290,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,99.8200
20240518,078000030301,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,85.6900
20240518,078000030304,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,91.8200
20240518,078000030305,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.5500
20240518,078000030308,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,74.1900
20240518,078000030311,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,99.2000
20240518,078000030315,星展銀行12個月期澳幣計價Quanto固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.2400
20240518,078000030317,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,73.9400
20240518,078000030322,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,101.5600
20240518,078000030335,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,58.2800
20240518,078000030336,星展銀行12 個月期美元計價紅利增強一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,20240516,88.1900
20240518,078000030339,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.4900
20240518,078000030347,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.9300
20240518,078000030350,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,99.7900
20240518,078000030352,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.8200
20240518,078000030357,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,86.0000
20240518,078000030359,星展銀行12個月期澳幣計價Quanto區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,99.3400
20240518,078000030366,星展銀行12個月期日圓計價Quanto區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,101.0100
20240518,078000030369,星展銀行12 個月期日圓計價Quanto 固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,20240516,92.0100
20240518,078000030371,星展銀行12個月期日圓計價Quanto區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,97.9000
20240518,078000030381,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240516,100.3400
