﻿資料日期,基金代碼,基金名稱,計價幣別,淨值,淨值日
20240504,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,TWD,27.320000,20240430
20240504,00738U,元大道瓊白銀ER指數股票型期貨信託基金,TWD,24.490000,20240430
20240504,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,TWD,32.970000,20240430
20240504,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,TWD,6.140000,20240430
20240504,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,TWD,30.180000,20240430
20240504,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,TWD,10.830000,20240430
20240504,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,TWD,15.230000,20240430
20240504,00642U,元大標普高盛原油ER指數股票型期貨信託基金,TWD,18.400000,20240430
20240504,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,TWD,23.360000,20240430
20240504,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,TWD,17.530000,20240430
20240504,00763U,街口道瓊銅ER指數股票型期貨信託基金,TWD,28.060000,20240430
20240504,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,TWD,7.220000,20240430
20240504,TT502Y,元大黃金期貨信託基金,TWD,9.910000,20240430
20240504,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,TWD,21.330000,20240502
20240504,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,TWD,33.170000,20240502
20240504,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,TWD,6.500000,20240502
20240504,00642U,元大標普高盛原油ER指數股票型期貨信託基金,TWD,17.720000,20240502
20240504,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,TWD,23.150000,20240502
20240504,00738U,元大道瓊白銀ER指數股票型期貨信託基金,TWD,24.640000,20240502
20240504,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,TWD,27.400000,20240502
20240504,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,TWD,10.810000,20240502
20240504,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,TWD,29.310000,20240502
20240504,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,TWD,15.360000,20240502
20240504,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,TWD,24.090000,20240502
20240504,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,TWD,16.430000,20240502
20240504,00763U,街口道瓊銅ER指數股票型期貨信託基金,TWD,27.560000,20240502
20240504,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,TWD,7.480000,20240502
20240504,TT502Y,元大黃金期貨信託基金,TWD,9.930000,20240502
