﻿基金代碼,基金名稱,日期,基金淨值(金額),ISINCODE,計價幣別,境外基金機構,總代理機構
1105,富蘭克林坦伯頓全球投資系列-新興國家固定收益基金美元 A (acc)股,20240501,11.510000,LU0478345209,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1105,富蘭克林坦伯頓全球投資系列-新興國家固定收益基金美元 A (acc)股,20240502,11.570000,LU0478345209,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1107,富蘭克林公用事業基金美元A股,20240429,20.530000,US3534964743,USD,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,富蘭克林證券投資顧問股份有限公司
1107,富蘭克林公用事業基金美元A股,20240430,20.390000,US3534964743,USD,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,富蘭克林證券投資顧問股份有限公司
1107,富蘭克林公用事業基金美元A股,20240501,20.610000,US3534964743,USD,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,富蘭克林證券投資顧問股份有限公司
1107,富蘭克林公用事業基金美元A股,20240502,20.780000,US3534964743,USD,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,富蘭克林證券投資顧問股份有限公司
111,富蘭克林貨幣市場基金,20240429,1.000000,US3540141021,USD,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,富蘭克林證券投資顧問股份有限公司
111,富蘭克林貨幣市場基金,20240430,1.000000,US3540141021,USD,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,富蘭克林證券投資顧問股份有限公司
111,富蘭克林貨幣市場基金,20240501,1.000000,US3540141021,USD,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,富蘭克林證券投資顧問股份有限公司
111,富蘭克林貨幣市場基金,20240502,1.000000,US3540141021,USD,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,富蘭克林證券投資顧問股份有限公司
1110,富蘭克林坦伯頓全球投資系列－新興國家固定收益基金歐元避險I(acc)股-H1,20240429,10.100000,LU0496363002,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1110,富蘭克林坦伯頓全球投資系列－新興國家固定收益基金歐元避險I(acc)股-H1,20240430,10.030000,LU0496363002,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1110,富蘭克林坦伯頓全球投資系列－新興國家固定收益基金歐元避險I(acc)股-H1,20240501,10.020000,LU0496363002,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1110,富蘭克林坦伯頓全球投資系列－新興國家固定收益基金歐元避險I(acc)股-H1,20240502,10.070000,LU0496363002,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1111,富蘭克林坦伯頓全球投資系列-全球債券基金歐元避險Z(Ydis)股-H1,20240429,4.830000,LU0496363184,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1111,富蘭克林坦伯頓全球投資系列-全球債券基金歐元避險Z(Ydis)股-H1,20240430,4.780000,LU0496363184,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1111,富蘭克林坦伯頓全球投資系列-全球債券基金歐元避險Z(Ydis)股-H1,20240501,4.790000,LU0496363184,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1111,富蘭克林坦伯頓全球投資系列-全球債券基金歐元避險Z(Ydis)股-H1,20240502,4.860000,LU0496363184,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1112,富蘭克林坦伯頓全球投資系列-全球債券總報酬基金歐元避險Z(Ydis)股-H1,20240429,4.020000,LU0496363341,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1112,富蘭克林坦伯頓全球投資系列-全球債券總報酬基金歐元避險Z(Ydis)股-H1,20240430,3.970000,LU0496363341,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1112,富蘭克林坦伯頓全球投資系列-全球債券總報酬基金歐元避險Z(Ydis)股-H1,20240501,3.980000,LU0496363341,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1112,富蘭克林坦伯頓全球投資系列-全球債券總報酬基金歐元避險Z(Ydis)股-H1,20240502,4.040000,LU0496363341,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1113,富蘭克林坦伯頓全球投資系列-邊境市場基金歐元避險Z(Ydis)股-H1,20240429,10.640000,LU0496363424,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1113,富蘭克林坦伯頓全球投資系列-邊境市場基金歐元避險Z(Ydis)股-H1,20240430,10.600000,LU0496363424,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1113,富蘭克林坦伯頓全球投資系列-邊境市場基金歐元避險Z(Ydis)股-H1,20240501,10.610000,LU0496363424,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1113,富蘭克林坦伯頓全球投資系列-邊境市場基金歐元避險Z(Ydis)股-H1,20240502,10.690000,LU0496363424,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1116,富蘭克林坦伯頓全球投資系列-歐洲非投資等級債券基金美元A (Mdis)股,20240429,6.950000,LU0496363853,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1116,富蘭克林坦伯頓全球投資系列-歐洲非投資等級債券基金美元A (Mdis)股,20240430,6.920000,LU0496363853,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1116,富蘭克林坦伯頓全球投資系列-歐洲非投資等級債券基金美元A (Mdis)股,20240501,6.930000,LU0496363853,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1116,富蘭克林坦伯頓全球投資系列-歐洲非投資等級債券基金美元A (Mdis)股,20240502,6.960000,LU0496363853,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1155,富蘭克林坦伯頓全球投資系列－全球房地產基金歐元避險A (acc)股-H1,20240429,13.350000,LU0523919115,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1155,富蘭克林坦伯頓全球投資系列－全球房地產基金歐元避險A (acc)股-H1,20240430,13.170000,LU0523919115,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1155,富蘭克林坦伯頓全球投資系列－全球房地產基金歐元避險A (acc)股-H1,20240501,13.160000,LU0523919115,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1155,富蘭克林坦伯頓全球投資系列－全球房地產基金歐元避險A (acc)股-H1,20240502,13.420000,LU0523919115,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1156,富蘭克林坦伯頓全球投資系列－全球房地產基金歐元避險A (Ydis)股-H1,20240429,9.860000,LU0523922176,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1156,富蘭克林坦伯頓全球投資系列－全球房地產基金歐元避險A (Ydis)股-H1,20240430,9.740000,LU0523922176,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1156,富蘭克林坦伯頓全球投資系列－全球房地產基金歐元避險A (Ydis)股-H1,20240501,9.730000,LU0523922176,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1156,富蘭克林坦伯頓全球投資系列－全球房地產基金歐元避險A (Ydis)股-H1,20240502,9.920000,LU0523922176,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1171,富蘭克林坦伯頓全球投資系列-全球債券基金澳幣避險 A (Mdis)股-H1,20240429,5.920000,LU0536402570,AUD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1171,富蘭克林坦伯頓全球投資系列-全球債券基金澳幣避險 A (Mdis)股-H1,20240430,5.850000,LU0536402570,AUD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1171,富蘭克林坦伯頓全球投資系列-全球債券基金澳幣避險 A (Mdis)股-H1,20240501,5.860000,LU0536402570,AUD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1171,富蘭克林坦伯頓全球投資系列-全球債券基金澳幣避險 A (Mdis)股-H1,20240502,5.950000,LU0536402570,AUD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1172,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金澳幣避險A(Mdis)-H1,20240429,4.840000,LU0536402737,AUD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1172,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金澳幣避險A(Mdis)-H1,20240430,4.790000,LU0536402737,AUD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1172,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金澳幣避險A(Mdis)-H1,20240501,4.800000,LU0536402737,AUD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1172,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金澳幣避險A(Mdis)-H1,20240502,4.860000,LU0536402737,AUD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1174,富蘭克林坦伯頓全球投資系列-美國政府基金美元A (acc)股,20240429,10.310000,LU0543330301,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1174,富蘭克林坦伯頓全球投資系列-美國政府基金美元A (acc)股,20240430,10.250000,LU0543330301,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1174,富蘭克林坦伯頓全球投資系列-美國政府基金美元A (acc)股,20240501,10.290000,LU0543330301,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1174,富蘭克林坦伯頓全球投資系列-美國政府基金美元A (acc)股,20240502,10.340000,LU0543330301,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
119438673,瑞銀 (盧森堡) 策略基金 - 收益型 (美元) (月配息),20240429,977.630000,LU2487699634,USD,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,瑞銀證券投資信託股份有限公司
119438673,瑞銀 (盧森堡) 策略基金 - 收益型 (美元) (月配息),20240430,973.960000,LU2487699634,USD,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,瑞銀證券投資信託股份有限公司
119438673,瑞銀 (盧森堡) 策略基金 - 收益型 (美元) (月配息),20240501,-9999.000000,LU2487699634,USD,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,瑞銀證券投資信託股份有限公司
1226,富蘭克林坦伯頓全球投資系列-互利歐洲基金歐元Z(acc)股,20240429,20.470000,LU0592649312,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1226,富蘭克林坦伯頓全球投資系列-互利歐洲基金歐元Z(acc)股,20240430,20.280000,LU0592649312,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1226,富蘭克林坦伯頓全球投資系列-互利歐洲基金歐元Z(acc)股,20240501,20.230000,LU0592649312,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1226,富蘭克林坦伯頓全球投資系列-互利歐洲基金歐元Z(acc)股,20240502,20.390000,LU0592649312,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1228,富蘭克林坦伯頓全球投資系列-大中華基金美元Z(acc)股,20240429,7.710000,LU0592649585,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1228,富蘭克林坦伯頓全球投資系列-大中華基金美元Z(acc)股,20240430,7.570000,LU0592649585,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1229,富蘭克林坦伯頓全球投資系列-印度基金美元Z(acc)股,20240429,27.460000,LU0592649668,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1229,富蘭克林坦伯頓全球投資系列-印度基金美元Z(acc)股,20240430,27.320000,LU0592649668,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1229,富蘭克林坦伯頓全球投資系列-印度基金美元Z(acc)股,20240501,27.360000,LU0592649668,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1229,富蘭克林坦伯頓全球投資系列-印度基金美元Z(acc)股,20240502,27.560000,LU0592649668,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1230,富蘭克林坦伯頓全球投資系列-科技基金美元Z(acc)股,20240429,66.110000,LU0592649825,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1230,富蘭克林坦伯頓全球投資系列-科技基金美元Z(acc)股,20240430,64.450000,LU0592649825,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1230,富蘭克林坦伯頓全球投資系列-科技基金美元Z(acc)股,20240501,64.060000,LU0592649825,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1230,富蘭克林坦伯頓全球投資系列-科技基金美元Z(acc)股,20240502,64.950000,LU0592649825,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1231,富蘭克林坦伯頓全球投資系列-全球債券基金歐元Z(acc)股,20240429,13.440000,LU0592650088,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1231,富蘭克林坦伯頓全球投資系列-全球債券基金歐元Z(acc)股,20240430,13.350000,LU0592650088,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1231,富蘭克林坦伯頓全球投資系列-全球債券基金歐元Z(acc)股,20240501,13.360000,LU0592650088,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1231,富蘭克林坦伯頓全球投資系列-全球債券基金歐元Z(acc)股,20240502,13.520000,LU0592650088,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1239,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元A (acc)股,20240429,10.220000,LU0608807433,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1239,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元A (acc)股,20240430,10.110000,LU0608807433,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1239,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元A (acc)股,20240501,10.100000,LU0608807433,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1239,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元A (acc)股,20240502,10.280000,LU0608807433,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1243,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元A (Qdis)股,20240429,6.160000,LU0608807946,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1243,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元A (Qdis)股,20240430,6.090000,LU0608807946,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1243,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元A (Qdis)股,20240501,6.090000,LU0608807946,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1243,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元A (Qdis)股,20240502,6.190000,LU0608807946,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1263,富蘭克林坦伯頓全球投資系列－科技基金美元I(acc)股,20240429,64.680000,LU0626261944,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1263,富蘭克林坦伯頓全球投資系列－科技基金美元I(acc)股,20240430,63.060000,LU0626261944,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1263,富蘭克林坦伯頓全球投資系列－科技基金美元I(acc)股,20240501,62.680000,LU0626261944,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1263,富蘭克林坦伯頓全球投資系列－科技基金美元I(acc)股,20240502,63.550000,LU0626261944,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1276,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元Ａ穩定月配股,20240429,7.820000,LU2251237306,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1276,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元Ａ穩定月配股,20240430,7.730000,LU2251237306,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1276,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元Ａ穩定月配股,20240501,7.730000,LU2251237306,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1276,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元Ａ穩定月配股,20240502,7.860000,LU2251237306,USD,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1298,富蘭克林坦伯頓全球投資系列-歐洲股票收益基金歐元A(acc)股,20240429,19.870000,LU0645132738,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1298,富蘭克林坦伯頓全球投資系列-歐洲股票收益基金歐元A(acc)股,20240430,19.580000,LU0645132738,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1298,富蘭克林坦伯頓全球投資系列-歐洲股票收益基金歐元A(acc)股,20240501,19.520000,LU0645132738,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1298,富蘭克林坦伯頓全球投資系列-歐洲股票收益基金歐元A(acc)股,20240502,19.660000,LU0645132738,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
12980677,瑞銀 (盧森堡) 亞洲非投資等級債券基金 (美元),20240429,105.020000,LU0626906662,USD,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,瑞銀證券投資信託股份有限公司
12980677,瑞銀 (盧森堡) 亞洲非投資等級債券基金 (美元),20240430,105.240000,LU0626906662,USD,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,瑞銀證券投資信託股份有限公司
12980677,瑞銀 (盧森堡) 亞洲非投資等級債券基金 (美元),20240501,-9999.000000,LU0626906662,USD,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,瑞銀證券投資信託股份有限公司
12980677,瑞銀 (盧森堡) 亞洲非投資等級債券基金 (美元),20240502,105.760000,LU0626906662,USD,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,瑞銀證券投資信託股份有限公司
12980685,瑞銀 (盧森堡) 亞洲非投資等級債券基金 (美元) (月配息),20240429,46.700000,LU0626906746,USD,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,瑞銀證券投資信託股份有限公司
12980685,瑞銀 (盧森堡) 亞洲非投資等級債券基金 (美元) (月配息),20240430,46.790000,LU0626906746,USD,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,瑞銀證券投資信託股份有限公司
12980685,瑞銀 (盧森堡) 亞洲非投資等級債券基金 (美元) (月配息),20240501,-9999.000000,LU0626906746,USD,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,瑞銀證券投資信託股份有限公司
12980685,瑞銀 (盧森堡) 亞洲非投資等級債券基金 (美元) (月配息),20240502,47.020000,LU0626906746,USD,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,瑞銀證券投資信託股份有限公司
129997312,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) (美元避險) I-A1-累積,20240429,106.970000,LU2704483648,USD,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,瑞銀證券投資信託股份有限公司
129997312,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) (美元避險) I-A1-累積,20240430,106.950000,LU2704483648,USD,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,瑞銀證券投資信託股份有限公司
129997312,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) (美元避險) I-A1-累積,20240501,-9999.000000,LU2704483648,USD,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,瑞銀證券投資信託股份有限公司
1300,富蘭克林坦伯頓全球投資系列－歐洲股票收益基金歐元I(acc)股,20240429,22.380000,LU0645132902,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1300,富蘭克林坦伯頓全球投資系列－歐洲股票收益基金歐元I(acc)股,20240430,22.060000,LU0645132902,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1300,富蘭克林坦伯頓全球投資系列－歐洲股票收益基金歐元I(acc)股,20240501,21.980000,LU0645132902,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
1300,富蘭克林坦伯頓全球投資系列－歐洲股票收益基金歐元I(acc)股,20240502,22.150000,LU0645132902,EUR,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林證券投資顧問股份有限公司
132,富蘭克林黃金基金美元A股,20240429,18.970000,US3535351072,USD,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,富蘭克林證券投資顧問股份有限公司
132,富蘭克林黃金基金美元A股,20240430,18.130000,US3535351072,USD,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,富蘭克林證券投資顧問股份有限公司
132,富蘭克林黃金基金美元A股,20240501,18.150000,US3535351072,USD,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,富蘭克林證券投資顧問股份有限公司
