﻿資料年月,股票代號,股票名稱,本月底保管千股數,前月底保管千股數,增減數額,增減百分比,發行千股數,集保股東戶數
11304,4741  ,泓瀚            ,32841,32841,0,0.00,32841,1488
11304,4743  ,合一            ,455361,455361,0,0.00,453581,69152
11304,4744  ,皇將            ,54984,54984,0,0.00,52457,23177
11304,4745  ,合富-KY         ,77449,77449,0,0.00,77449,3829
11304,4747  ,強生            ,44929,44929,0,0.00,44929,3111
11304,4754  ,國碳科          ,30283,30283,0,0.00,30283,21076
11304,4760  ,勤凱            ,32112,32112,0,0.00,31800,6681
11304,4767  ,誠泰科技        ,31415,31415,0,0.00,31415,747
11304,4768  ,晶呈科技        ,43072,43072,0,0.00,43072,7731
11304,4804  ,大略-KY         ,34584,34584,0,0.00,45347,22445
11304,4806  ,昇華            ,31824,31824,0,0.00,199894,12779
11304,4903  ,聯光通          ,62165,62165,0,0.00,104051,25495
11304,4905  ,台聯電          ,29260,29260,0,0.00,29260,1928
11304,4907  ,富宇            ,118145,118145,0,0.00,118145,2499
11304,4908  ,前鼎            ,78216,78216,0,0.00,78216,28786
11304,4909  ,新復興          ,93356,93356,0,0.00,93356,38086
11304,4911  ,德英            ,55660,55660,0,0.00,55660,3488
11304,4923  ,力士            ,33890,33890,0,0.00,33890,16011
11304,4924  ,欣厚-KY         ,37164,37164,0,0.00,37164,1097
11304,4931  ,新盛力          ,65735,65735,0,0.00,65735,36481
11304,4933  ,友輝            ,81438,81438,0,0.00,81438,5328
11304,4939  ,亞電            ,98200,98200,0,0.00,98200,41982
11304,4945  ,陞達科技        ,30021,30021,0,0.00,30021,13190
11304,4946  ,辣椒            ,6991,6991,0,0.00,9192,8162
11304,4950  ,牧東            ,46759,46759,0,0.00,46759,9271
11304,4951  ,精拓科          ,34148,34148,0,0.00,34148,5676
11304,4953  ,緯軟            ,72827,72827,0,0.00,72827,29068
11304,4966  ,譜瑞-KY         ,81162,81162,0,0.00,81162,11560
11304,4971  ,IET-KY          ,36785,36785,0,0.00,36785,19116
11304,4972  ,湯石照明        ,57996,57996,0,0.00,57885,11931
11304,4973  ,廣穎            ,64505,64505,0,0.00,64505,31868
11304,4974  ,亞泰            ,72500,72500,0,0.00,72500,29559
11304,4979  ,華星光          ,108889,108889,0,0.00,140839,49435
11304,4987  ,科誠            ,31878,31878,0,0.00,31878,2986
11304,4991  ,環宇-KY         ,91834,91834,0,0.00,111834,16704
11304,4995  ,晶達            ,42147,42147,0,0.00,42147,5306
11304,5009  ,榮剛            ,602471,602471,0,0.00,602471,73793
11304,5011  ,久陽            ,87929,87916,13,0.01,99858,24627
11304,5013  ,強新            ,133416,133416,0,0.00,133416,9831
11304,5014  ,建錩            ,185333,185333,0,0.00,185333,41110
11304,5015  ,華祺            ,60639,60639,0,0.00,60639,7687
11304,5016  ,松和            ,49622,49622,0,0.00,49622,2535
11304,5201  ,凱衛            ,30674,30674,0,0.00,30674,12311
11304,5202  ,力新            ,59094,59094,0,0.00,89094,26907
11304,5205  ,中茂            ,3884,3884,0,0.00,10500,1839
11304,5206  ,坤悅            ,155925,155925,0,0.00,155925,3417
11304,5209  ,新鼎            ,28357,28357,0,0.00,28044,4096
11304,5210  ,寶碩            ,62177,62177,0,0.00,62177,27839
11304,5211  ,蒙恬            ,32024,32024,0,0.00,32024,8203
11304,5212  ,凌網            ,34633,34633,0,0.00,34633,10241
11304,5213  ,亞昕            ,518518,518518,0,0.00,506220,11898
11304,5220  ,萬達光電        ,39667,39667,0,0.00,39667,6902
11304,5223  ,安力-KY         ,44549,44549,0,0.00,44549,3395
11304,5227  ,立凱-KY         ,73716,73716,0,0.00,83000,49375
11304,5228  ,鈺鎧            ,38056,38056,0,0.00,38056,1100
11304,5230  ,雷笛克光學      ,47600,47600,0,0.00,47445,19640
11304,5236  ,凌陽創新        ,58443,58443,0,0.00,58443,5504
11304,5245  ,智晶            ,44990,44990,0,0.00,44990,4035
11304,5251  ,天鉞電          ,28077,28077,0,0.00,35695,27199
11304,5263  ,智崴            ,64864,64864,0,0.00,64530,21178
11304,5272  ,笙科            ,55276,55276,0,0.00,55276,34802
11304,5274  ,信驊            ,37820,37820,0,0.00,37820,7867
11304,5276  ,達輝-KY         ,39500,39500,0,0.00,39500,843
11304,5278  ,尚凡國際        ,22248,22248,0,0.00,22248,1938
11304,5287  ,數字            ,55873,55873,0,0.00,55873,10531
11304,5289  ,宜鼎            ,88397,88397,0,0.00,88397,22028
11304,5291  ,邑昇            ,40925,40925,0,0.00,40925,2668
11304,5299  ,杰力            ,35888,35888,0,0.00,50888,15273
11304,5301  ,寶得利          ,40527,40527,0,0.00,137552,5658
11304,5302  ,太欣            ,159888,159888,0,0.00,159888,12882
11304,5309  ,系統電          ,167479,167479,0,0.00,190329,44759
11304,5310  ,天剛            ,22117,22117,0,0.00,28943,4634
11304,5312  ,寶島科          ,60059,60059,0,0.00,60059,5688
11304,5314  ,世紀            ,14700,14700,0,0.00,14700,13465
11304,5315  ,光聯            ,106351,106351,0,0.00,106351,40661
11304,5321  ,美而快          ,49469,49469,0,0.00,49469,9722
11304,5324  ,士開            ,226379,226379,0,0.00,226379,24492
11304,5328  ,華容            ,172710,172710,0,0.00,172710,42899
11304,5340  ,建榮            ,165893,165893,0,0.00,194893,8940
11304,5344  ,立衛            ,79447,79447,0,0.00,79447,7234
11304,5345  ,天揚            ,9600,9600,0,0.00,19000,7142
11304,5347  ,世界            ,1638982,1638982,0,0.00,1638982,78333
11304,5348  ,正能量智能      ,14250,14250,0,0.00,28950,2613
11304,5351  ,鈺創            ,290595,290513,82,0.03,288740,94563
11304,5353  ,台林            ,75198,75000,198,0.26,75198,7368
11304,5355  ,佳總            ,146960,146960,0,0.00,166122,26273
11304,5356  ,協益            ,103040,103040,0,0.00,103040,37933
11304,5364  ,力麗店          ,34099,34099,0,0.00,48849,9062
11304,5371  ,中光電          ,390981,390981,0,0.00,390981,53403
11304,5381  ,合正            ,122253,122253,0,0.00,214206,23690
11304,5383  ,金利            ,49400,49400,0,0.00,79400,7101
11304,5386  ,青雲            ,28634,28634,0,0.00,28634,16979
11304,5392  ,能率            ,168958,168958,0,0.00,168958,45054
11304,5398  ,慕康生醫        ,49465,49465,0,0.00,49465,23602
11304,5403  ,中菲            ,76285,76295,-10,-0.01,76285,11733
11304,5410  ,國眾            ,89389,89389,0,0.00,89389,44734
11304,5425  ,台半            ,263485,263485,0,0.00,263485,62400
11304,5426  ,振發            ,143800,143800,0,0.00,143800,33393
11304,5432  ,新門            ,20687,20687,0,0.00,20687,5661
11304,5438  ,東友            ,112536,112536,0,0.00,112536,29136
11304,5439  ,高技            ,92975,92975,0,0.00,92975,20463
11304,5443  ,均豪            ,165136,165136,0,0.00,165136,48416
11304,5450  ,南良            ,122403,122403,0,0.00,122392,12098
11304,5452  ,佶優            ,148763,148763,0,0.00,148763,43836
11304,5455  ,昇益            ,5501,5501,0,0.00,65501,3998
11304,5457  ,宣德            ,172603,172304,299,0.17,170850,15215
11304,5460  ,同協            ,58778,58778,0,0.00,58778,21690
11304,5464  ,霖宏            ,71071,71071,0,0.00,71071,7081
11304,5465  ,富驊            ,82219,82219,0,0.00,147682,9710
11304,5468  ,凱鈺            ,23596,23596,0,0.00,35822,4787
11304,5474  ,聰泰            ,40355,40355,0,0.00,40355,5946
11304,5475  ,德宏            ,121527,121527,0,0.00,127127,31018
11304,5478  ,智冠            ,156074,156074,0,0.00,156074,28138
11304,5481  ,新華            ,71402,71402,0,0.00,71402,35954
11304,5483  ,中美晶          ,586221,586221,0,0.00,586221,93075
11304,5487  ,通泰            ,24222,24222,0,0.00,24122,7786
11304,5488  ,松普            ,91586,91586,0,0.00,91586,33191
11304,5489  ,彩富            ,102706,102706,0,0.00,102706,2912
11304,5490  ,同亨            ,96152,96152,0,0.00,96152,52201
11304,5493  ,三聯            ,41608,41608,0,0.00,41608,3371
11304,5498  ,凱崴            ,175018,175018,0,0.00,192313,31880
11304,5508  ,永信建          ,217428,217428,0,0.00,217428,11752
11304,5511  ,德昌            ,113440,113440,0,0.00,113440,8893
11304,5512  ,力麒            ,743992,743992,0,0.00,743992,70620
11304,5514  ,三豐            ,216225,216225,0,0.00,216225,11390
11304,5516  ,雙喜            ,50043,50043,0,0.00,50043,2174
11304,5520  ,力泰            ,59975,59975,0,0.00,59975,1109
11304,5523  ,豐謙            ,155001,155001,0,0.00,155001,3779
11304,5529  ,鉅陞            ,59174,59174,0,0.00,86837,11929
11304,5530  ,龍巖            ,399084,399084,0,0.00,420084,14394
11304,5536  ,聖暉*           ,124080,124080,0,0.00,124080,20236
11304,5543  ,桓鼎-KY         ,39304,39304,0,0.00,39304,953
11304,5548  ,安倉            ,39700,39700,0,0.00,39700,1399
11304,5601  ,台聯櫃          ,64800,64800,0,0.00,64800,893
11304,5603  ,陸海            ,104876,104876,0,0.00,104876,21903
11304,5604  ,中連            ,108782,108782,0,0.00,108782,12151
11304,5609  ,中菲行          ,142884,142884,0,0.00,142884,35960
11304,5701  ,劍湖山          ,90482,90482,0,0.00,143000,38363
11304,5703  ,亞都            ,70239,70239,0,0.00,70239,2609
11304,5704  ,老爺知          ,38861,38861,0,0.00,38861,3241
11304,5864  ,致和證          ,308481,308481,0,0.00,308481,9010
11304,5878  ,台名            ,25024,25024,0,0.00,25024,1793
11304,5902  ,德記            ,40551,40551,0,0.00,94500,3122
11304,5903  ,全家            ,223220,223220,0,0.00,223220,18375
11304,5904  ,寶雅            ,103492,103492,0,0.00,103492,22412
11304,5905  ,南仁湖          ,249824,249824,0,0.00,249824,36818
11304,6015  ,宏遠證          ,351251,351251,0,0.00,351251,64805
11304,6016  ,康和證          ,594454,594454,0,0.00,594454,59284
11304,6020  ,大展證          ,252353,252353,0,0.00,252353,2176
11304,6021  ,美好證券        ,311515,311815,-300,-0.10,311515,3806
11304,6023  ,元大期          ,289976,289976,0,0.00,289976,14193
11304,6026  ,福邦證          ,396161,396161,0,0.00,396161,32251
11304,6101  ,寬魚國際        ,59826,59826,0,0.00,116422,2970
11304,6103  ,合邦            ,1000,1000,0,0.00,13604,3465
11304,6104  ,創惟            ,90679,90679,0,0.00,90679,46771
11304,6109  ,亞元            ,67574,67574,0,0.00,66875,6051
11304,6111  ,大宇資          ,103883,103883,0,0.00,103883,28630
11304,6113  ,亞矽            ,50047,50047,0,0.00,50047,8520
11304,6114  ,久威            ,43911,43911,0,0.00,43911,3190
11304,6118  ,建達            ,90889,90889,0,0.00,90889,10092
11304,6121  ,新普            ,184970,184970,0,0.00,184970,20105
11304,6122  ,擎邦            ,74372,74372,0,0.00,74372,29690
11304,6123  ,上奇            ,62089,62089,0,0.00,62089,10338
11304,6124  ,業強            ,182479,182479,0,0.00,182479,8671
11304,6125  ,廣運            ,242011,242011,0,0.00,249011,69161
11304,6126  ,信音            ,125812,125795,17,0.01,125812,47723
11304,6127  ,九豪            ,108079,108079,0,0.00,108079,40148
11304,6129  ,普誠            ,180943,180943,0,0.00,180943,63737
11304,6130  ,上亞科技        ,35000,35000,0,0.00,44300,12368
11304,6134  ,萬旭            ,67584,67584,0,0.00,72584,10365
11304,6138  ,茂達            ,75049,75049,0,0.00,75049,24848
11304,6140  ,訊達            ,46425,46425,0,0.00,46425,6541
11304,6143  ,振曜            ,87506,87506,0,0.00,87506,31793
11304,6144  ,得利影          ,16591,16591,0,0.00,38273,783
11304,6146  ,耕興            ,101867,101867,0,0.00,101867,20264
11304,6147  ,頎邦            ,744675,744675,0,0.00,744675,67158
11304,6148  ,驊宏資          ,46603,46603,0,0.00,46603,20577
11304,6150  ,撼訊            ,48345,48345,0,0.00,48345,31398
11304,6151  ,晉倫            ,55257,55257,0,0.00,55257,15614
11304,6154  ,順發            ,80080,80080,0,0.00,80080,10988
11304,6156  ,松上            ,80763,80763,0,0.00,96754,26169
11304,6158  ,禾昌            ,55030,55030,0,0.00,55030,31510
11304,6160  ,欣技            ,68489,68489,0,0.00,68489,31675
11304,6161  ,捷波            ,74983,74983,0,0.00,74983,22613
11304,6163  ,華電網          ,141050,141050,0,0.00,140354,38195
11304,6167  ,久正            ,162173,162173,0,0.00,162173,37919
11304,6169  ,昱泉            ,18925,18925,0,0.00,23394,28066
11304,6170  ,統振            ,89670,89670,0,0.00,99670,25609
11304,6171  ,大城地產        ,100000,100000,0,0.00,100000,2786
11304,6173  ,信昌電          ,172000,172000,0,0.00,172000,34326
11304,6174  ,安&#30849;      ,50000,50000,0,0.00,50000,6915
11304,6175  ,立敦            ,143219,143219,0,0.00,143219,12220
11304,6179  ,亞通            ,115317,114509,808,0.71,109704,31449
11304,6180  ,橘子            ,175493,175493,0,0.00,175493,42981
11304,6182  ,合晶            ,542743,542743,0,0.00,542743,125204
11304,6185  ,幃翔            ,149867,149867,0,0.00,149867,33969
11304,6186  ,新潤            ,149986,149986,0,0.00,149986,31191
11304,6187  ,萬潤            ,90108,89362,746,0.83,90108,25415
11304,6188  ,廣明            ,278358,278358,0,0.00,278358,65893
11304,6190  ,萬泰科          ,161955,161955,0,0.00,161665,39318
11304,6194  ,育富            ,48000,48000,0,0.00,48000,5747
11304,6195  ,詩肯            ,50192,50192,0,0.00,50192,10780
11304,6198  ,瑞築            ,18135,18135,0,0.00,100686,7423
11304,6199  ,天品            ,61760,61760,0,0.00,61760,1092
11304,6203  ,海韻電          ,82406,82406,0,0.00,79953,11093
11304,6204  ,艾華            ,23102,23102,0,0.00,23102,7066
11304,6207  ,雷科            ,79679,79679,0,0.00,79679,31505
11304,6208  ,日揚            ,118201,118201,0,0.00,118201,13491
11304,6210  ,慶生            ,35048,35048,0,0.00,35048,3489
11304,6212  ,理銘            ,102000,102000,0,0.00,102000,1003
11304,6217  ,中探針          ,97108,97108,0,0.00,97108,42173
11304,6218  ,豪勉            ,64262,64262,0,0.00,64262,9242
11304,6219  ,富旺            ,119016,119016,0,0.00,119016,6711
11304,6220  ,岳豐            ,146462,146462,0,0.00,146462,29160
11304,6221  ,晉泰            ,99547,99547,0,0.00,99275,18058
11304,6222  ,上揚            ,16910,16910,0,0.00,40588,2192
11304,6223  ,旺矽            ,94231,94231,0,0.00,94231,28590
11304,6227  ,茂綸            ,76111,76111,0,0.00,76111,6900
11304,6228  ,全譜            ,10672,10672,0,0.00,22630,1994
11304,6229  ,研通            ,35640,35640,0,0.00,35640,24361
11304,6231  ,系微            ,38043,38043,0,0.00,38043,19068
11304,6233  ,旺玖            ,80118,80075,43,0.05,79609,46054
11304,6234  ,高僑            ,100386,100386,0,0.00,100386,31110
11304,6236  ,中湛            ,5054,5054,0,0.00,41654,948
11304,6237  ,驊訊            ,78645,78645,0,0.00,78641,54127
11304,6240  ,松崗            ,22867,22867,0,0.00,22867,1360
11304,6241  ,易通展          ,32144,32144,0,0.00,48700,15401
11304,6242  ,立康            ,31165,31165,0,0.00,31806,3503
11304,6244  ,茂迪            ,387041,387041,0,0.00,387041,79153
11304,6245  ,立端            ,126376,125618,758,0.60,125618,24398
11304,6246  ,臺龍            ,14997,14997,0,0.00,37851,21970
11304,6248  ,沛波            ,69956,69956,0,0.00,69956,16609
11304,6259  ,百徽            ,12053,12053,0,0.00,21451,7152
11304,6261  ,久元            ,128497,128497,0,0.00,128497,39528
11304,6263  ,普萊德          ,62500,62500,0,0.00,62500,10562
11304,6264  ,富裔            ,86224,86224,0,0.00,116355,4510
11304,6265  ,&#22531;昶      ,118172,118172,0,0.00,118172,26982
11304,6266  ,泰詠            ,138233,138233,0,0.00,138233,31901
11304,6270  ,倍微            ,72145,72145,0,0.00,72145,24439
11304,6274  ,台燿            ,271988,271926,62,0.02,269151,37179
11304,6275  ,元山            ,77252,77252,0,0.00,70166,30722
11304,6276  ,安鈦克          ,12343,12343,0,0.00,22043,10341
11304,6279  ,胡連            ,99656,99656,0,0.00,99656,15532
11304,6284  ,佳邦            ,148980,148980,0,0.00,148980,33389
11304,6287  ,元隆            ,18811,18811,0,0.00,109536,4586
11304,6290  ,良維            ,158199,157982,217,0.14,153773,31796
11304,6291  ,沛亨            ,35333,35333,0,0.00,42000,3148
11304,6292  ,迅德            ,46900,46900,0,0.00,46900,6807
11304,6294  ,智基            ,24572,24572,0,0.00,24572,8086
11304,6404  ,通訊-KY         ,14368,14368,0,0.00,24358,9076
11304,6411  ,晶焱            ,98703,98703,0,0.00,99003,39505
11304,6417  ,韋僑            ,42274,42274,0,0.00,42274,2846
11304,6418  ,詠昇            ,34522,34522,0,0.00,34522,2181
11304,6419  ,京晨科          ,10433,10433,0,0.00,13159,1841
11304,6425  ,易發            ,43602,43602,0,0.00,43602,5002
11304,6432  ,今展科          ,30601,30595,6,0.02,30592,23627
11304,6435  ,大中            ,37326,37326,0,0.00,37326,5592
11304,6441  ,廣錠            ,53318,53318,0,0.00,53318,18897
11304,6457  ,紘康            ,31854,31854,0,0.00,31854,18068
11304,6461  ,益得            ,137408,137408,0,0.00,137408,11362
11304,6462  ,神盾            ,69271,69271,0,0.00,74271,34037
11304,6465  ,威潤            ,24643,24643,0,0.00,52281,2821
11304,6469  ,大樹            ,112711,112707,4,0.00,111329,28162
11304,6470  ,宇智            ,37694,37694,0,0.00,37694,19106
11304,6482  ,弘煜科          ,21692,21692,0,0.00,21692,1409
11304,6485  ,點序            ,42976,42976,0,0.00,44676,32235
11304,6486  ,互動            ,47685,47685,0,0.00,40253,9485
11304,6488  ,環球晶          ,478113,436113,42000,9.63,478113,46241
11304,6492  ,生華科          ,89743,89743,0,0.00,89743,26416
11304,6494  ,九齊            ,31559,31559,0,0.00,31559,22851
11304,6496  ,科懋            ,47791,47791,0,0.00,47791,12292
11304,6499  ,益安            ,92244,92244,0,0.00,92244,5598
11304,6506  ,?邦             ,82360,82360,0,0.00,82360,4308
11304,6508  ,惠光            ,86538,86538,0,0.00,86538,17089
11304,6509  ,聚和            ,173490,173490,0,0.00,173490,57379
11304,6510  ,精測            ,32789,32789,0,0.00,32789,9189
11304,6512  ,啟發電          ,25000,25000,0,0.00,25000,6673
11304,6514  ,芮特-KY         ,30015,30015,0,0.00,30015,4163
11304,6516  ,勤崴國際        ,51247,51247,0,0.00,51247,4039
11304,6517  ,保勝光學        ,30579,30579,0,0.00,30579,9005
11304,6523  ,達爾膚          ,45047,45047,0,0.00,45047,5124
11304,6527  ,明達醫          ,25458,25458,0,0.00,25458,3793
11304,6530  ,創威            ,33750,33750,0,0.00,33750,8275
11304,6532  ,瑞耘            ,37445,37445,0,0.00,37445,16895
11304,6535  ,順藥            ,132025,132025,0,0.00,164973,9182
11304,6538  ,倉和            ,38145,38157,-12,-0.03,38145,19971
11304,6542  ,隆中            ,31500,31500,0,0.00,42000,841
11304,6546  ,正基            ,66226,66226,0,0.00,66226,6947
11304,6547  ,高端疫苗        ,328654,328654,0,0.00,328356,47535
11304,6548  ,長科*           ,950538,950538,0,0.00,950538,16465
11304,6556  ,勝品            ,23000,23000,0,0.00,28750,1664
11304,6560  ,欣普羅          ,25874,25874,0,0.00,25874,3853
11304,6561  ,是方            ,77866,77866,0,0.00,77819,4790
11304,6568  ,宏觀            ,30729,30729,0,0.00,30729,16801
11304,6569  ,醫揚            ,33516,33516,0,0.00,33516,3184
11304,6570  ,維田            ,37119,37119,0,0.00,36879,4514
11304,6574  ,霈方            ,21990,21990,0,0.00,21990,915
11304,6576  ,逸達            ,134755,134726,29,0.02,135771,22341
11304,6577  ,勁豐            ,38254,38254,0,0.00,38254,3095
11304,6578  ,達邦蛋白        ,46896,45405,1491,3.28,59710,12388
11304,6584  ,南俊國際        ,66140,65640,500,0.76,66140,3928
11304,6588  ,東典光電        ,26700,26700,0,0.00,26700,17350
11304,6589  ,台康生技        ,251231,251231,0,0.00,306032,29862
11304,6590  ,普鴻            ,21291,21291,0,0.00,21291,2647
11304,6593  ,台灣銘板        ,24629,24629,0,0.00,22444,18794
11304,6596  ,寬宏藝術        ,33000,33000,0,0.00,33000,9191
11304,6603  ,富強鑫          ,156985,156985,0,0.00,156985,21517
11304,6609  ,瀧澤科          ,72456,72456,0,0.00,72456,8306
11304,6612  ,奈米醫材        ,39160,39160,0,0.00,39160,2872
11304,6613  ,朋億*           ,74503,74503,0,0.00,74503,6485
11304,6615  ,慧智            ,21362,21362,0,0.00,21362,2186
11304,6616  ,特昇-KY         ,35018,35018,0,0.00,34231,1891
11304,6624  ,萬年清          ,20880,20880,0,0.00,20880,1051
11304,6629  ,泰金-KY         ,35716,35716,0,0.00,35714,634
11304,6640  ,均華            ,28276,28276,0,0.00,28276,2421
11304,6642  ,富致            ,37399,37399,0,0.00,37399,1878
11304,6643  ,M31             ,34847,34847,0,0.00,34847,13316
11304,6649  ,台生材          ,42000,42000,0,0.00,42000,14947
11304,6651  ,全宇昕          ,34601,34601,0,0.00,34601,4607
11304,6654  ,天正國際        ,33262,33262,0,0.00,36962,3843
11304,6661  ,威健生技        ,23304,23304,0,0.00,23304,1193
11304,6662  ,樂斯科          ,25612,25612,0,0.00,25612,1405
11304,6664  ,群翊            ,57990,57990,0,0.00,55232,6759
11304,6667  ,信紘科          ,44778,44778,0,0.00,44778,7577
11304,6679  ,鈺太            ,43703,43703,0,0.00,54939,4415
11304,6680  ,鑫創電子        ,21075,21075,0,0.00,21042,827
11304,6683  ,雍智科技        ,27209,27217,-8,-0.03,27209,15074
11304,6684  ,安格            ,44629,44629,0,0.00,44629,18354
11304,6690  ,安&#30849;資訊  ,22120,22204,-84,-0.38,22120,3370
11304,6692  ,進能服          ,51940,51940,0,0.00,51940,2108
11304,6693  ,廣閎科          ,45720,45720,0,0.00,45720,2831
11304,6697  ,東捷資訊        ,27323,27323,0,0.00,27323,2342
11304,6703  ,軒郁            ,27902,27902,0,0.00,27864,13899
11304,6708  ,天擎            ,29008,29008,0,0.00,29008,2759
11304,6712  ,長聖            ,73338,73338,0,0.00,73338,14042
11304,6716  ,應廣            ,30439,30439,0,0.00,30439,2686
11304,6721  ,信實            ,22500,22500,0,0.00,22500,1563
11304,6727  ,亞泰金屬        ,26884,25334,1550,6.12,24050,19927
11304,6728  ,上洋            ,23000,23000,0,0.00,23000,2883
11304,6732  ,昇佳電子        ,48912,48912,0,0.00,48912,8921
11304,6733  ,博晟生醫        ,123076,123076,0,0.00,123076,8818
11304,6735  ,美達科技        ,41888,41888,0,0.00,41888,3124
11304,6741  ,91APP*-KY       ,120577,120577,0,0.00,120577,9337
11304,6747  ,亨泰光          ,24189,24189,0,0.00,24189,4234
11304,6751  ,智聯服務        ,22200,22200,0,0.00,22200,2647
11304,6752  ,叡揚            ,32775,32775,0,0.00,32775,3289
11304,6761  ,穩得            ,30104,30104,0,0.00,30104,4093
11304,6762  ,達亞            ,25889,25889,0,0.00,25889,872
11304,6763  ,綠界科技        ,18403,18403,0,0.00,18403,6784
11304,6767  ,台微醫          ,29109,29109,0,0.00,29109,1579
11304,6785  ,昱展新藥        ,66800,66800,0,0.00,66800,6453
11304,6788  ,華景電          ,34739,34739,0,0.00,34739,12053
11304,6791  ,虎門科技        ,20847,20847,0,0.00,20847,1759
11304,6803  ,崑鼎            ,71882,71876,6,0.01,71616,12776
11304,6804  ,明係            ,35000,35000,0,0.00,35000,2042
11304,6811  ,宏&#30849;資訊  ,41449,41449,0,0.00,41449,4782
11304,6821  ,聯寶            ,31041,31041,0,0.00,31041,1480
11304,6823  ,濾能            ,22238,22238,0,0.00,22238,1626
11304,6829  ,千附精密        ,59169,59169,0,0.00,59169,10163
11304,6840  ,東研信超        ,25278,25278,0,0.00,25278,1142
11304,6841  ,長佳智能        ,98519,98519,0,0.00,98413,12057
11304,6843  ,進典            ,33304,33304,0,0.00,33304,1162
11304,6844  ,諾貝兒          ,33032,33032,0,0.00,38032,3851
11304,6846  ,綠茵            ,26863,26863,0,0.00,26713,1534
11304,6855  ,數泓科          ,21136,21136,0,0.00,21136,1846
11304,6856  ,鑫傳            ,28200,28200,0,0.00,28200,821
11304,6859  ,伯特光          ,39134,39134,0,0.00,38882,1485
11304,6865  ,偉康科技        ,14517,14517,0,0.00,14365,1546
11304,6870  ,騰雲            ,21800,21800,0,0.00,21800,1176
11304,6874  ,倍力            ,22000,22000,0,0.00,22000,3584
11304,6875  ,國邑*           ,129018,129018,0,0.00,129018,6077
11304,6877  ,鏵友益          ,33088,33088,0,0.00,34088,2075
11304,6894  ,衛司特          ,23800,23800,0,0.00,23800,2539
11304,6895  ,宏碩系統        ,34100,34100,0,0.00,34100,2345
11304,6899  ,創為精密        ,42398,38560,3838,9.95,42398,2066
11304,6904  ,伯鑫            ,18500,18500,0,0.00,18500,471
11304,6922  ,宸曜            ,25617,25617,0,0.00,25559,1151
11304,6929  ,佑全            ,44270,44270,0,0.00,44270,1872
11304,7402  ,邑錡            ,35229,35229,0,0.00,33379,6202
11304,7556  ,意德士          ,24054,24054,0,0.00,24054,1784
11304,8024  ,佑華            ,45160,45160,0,0.00,45160,17645
11304,8027  ,鈦昇            ,102735,102312,423,0.41,98595,30531
11304,8032  ,光菱            ,51810,51810,0,0.00,51810,14967
11304,8034  ,榮群            ,62873,62873,0,0.00,62873,28783
11304,8038  ,長園科          ,61574,61574,0,0.00,62874,25911
11304,8040  ,九暘電          ,68850,68850,0,0.00,68850,23625
11304,8042  ,金山電          ,129462,129462,0,0.00,129462,27634
11304,8043  ,蜜望實          ,79907,79907,0,0.00,79907,11665
11304,8044  ,網家            ,134576,134576,0,0.00,143952,22500
11304,8047  ,星雲            ,41666,41666,0,0.00,41666,1918
11304,8048  ,德勝            ,56103,56103,0,0.00,56103,12780
11304,8049  ,晶采            ,118279,118279,0,0.00,118279,34618
11304,8050  ,廣積            ,206056,206056,0,0.00,206056,48704
11304,8054  ,安國            ,70881,70881,0,0.00,97922,40884
11304,8059  ,凱碩            ,90130,90110,20,0.02,192630,12636
11304,8064  ,東捷            ,164817,164817,0,0.00,164817,44795
11304,8066  ,來思達          ,29486,29486,0,0.00,29642,28722
11304,8067  ,志旭            ,12110,12110,0,0.00,20700,6474
11304,8068  ,全達            ,44469,44469,0,0.00,80765,7634
11304,8069  ,元太            ,1084432,1084266,166,0.02,1144432,67535
11304,8071  ,能率網通        ,51854,51854,0,0.00,51854,21379
11304,8074  ,鉅橡            ,80974,80974,0,0.00,80974,23638
11304,8076  ,伍豐            ,301452,301452,0,0.00,301452,69399
11304,8077  ,洛&#30849;      ,10058,10058,0,0.00,21945,1145
11304,8080  ,印鉐            ,10663,10663,0,0.00,23163,10377
11304,8083  ,瑞穎            ,35133,35133,0,0.00,35133,2664
11304,8084  ,巨虹            ,40436,40436,0,0.00,69514,2816
11304,8085  ,福華            ,139983,139983,0,0.00,139983,17821
11304,8086  ,宏捷科          ,151516,151516,0,0.00,196516,59881
11304,8087  ,華鎂鑫          ,38440,38440,0,0.00,39020,5207
11304,8088  ,品安            ,60921,60921,0,0.00,60921,32881
11304,8089  ,康全電訊        ,58665,58665,0,0.00,58665,17347
11304,8091  ,翔名            ,47960,47960,0,0.00,47960,13611
11304,8092  ,建暐            ,51820,51820,0,0.00,41650,6235
11304,8093  ,保銳科          ,44945,44945,0,0.00,44945,4787
11304,8096  ,擎亞電子        ,149343,149343,0,0.00,149343,67046
11304,8097  ,常珵            ,56064,56064,0,0.00,68064,13333
11304,8099  ,大世科          ,88560,88560,0,0.00,88560,7080
11304,8107  ,大億金茂        ,75000,75000,0,0.00,75000,12638
11304,8109  ,博大            ,82161,82161,0,0.00,78660,7326
11304,8111  ,立&#30849;      ,109102,109102,0,0.00,109102,42050
11304,8121  ,越峰            ,212993,212993,0,0.00,212993,28474
11304,8147  ,正淩            ,33022,32955,67,0.20,36031,4640
11304,8155  ,博智            ,51203,51203,0,0.00,51203,6936
11304,8171  ,天宇            ,77464,77464,0,0.00,77250,32854
11304,8176  ,智捷            ,71701,71701,0,0.00,71701,35944
