﻿資料年月,認購售權證代號,認購售權證名稱,本月底保管數,前月底保管數,增減數額,增減百分比,發行單位數,集保戶數
11304,068882  ,臺股指元大3A購04                        ,6300,10000,-3700,-37.00,5000,1
11304,068883  ,臺股指元大3A購05                        ,5300,10000,-4700,-47.00,5000,1
11304,068884  ,中興電群益37購06                        ,1000,1000,0,0.00,10000,6
11304,068885  ,勤美群益36購01                          ,500,500,0,0.00,5000,2
11304,068886  ,聯電群益37購02                          ,500,500,0,0.00,5000,2
11304,068887  ,金寶群益36購01                          ,1010,1010,0,0.00,5000,2
11304,068888  ,華泰群益36購02                          ,1000,1000,0,0.00,5000,8
11304,068889  ,華泰群益3A購01                          ,800,800,0,0.00,5000,7
11304,06888T  ,群臺2X國票3B售01                        ,2000,5000,-3000,-60.00,5000,11
11304,068890  ,華邦電群益36購03                        ,1019,1019,0,0.00,5000,2
11304,068891  ,金像電群益36購01                        ,655,655,0,0.00,5000,1
11304,068892  ,技嘉群益36購06                          ,500,500,0,0.00,5000,1
11304,068893  ,微星群益3A購01                          ,645,645,0,0.00,5000,4
11304,068894  ,華新科群益37購04                        ,800,800,0,0.00,5000,2
11304,068895  ,長榮航群益36購05                        ,800,800,0,0.00,5000,4
11304,068896  ,聯陽群益36購02                          ,1000,1000,0,0.00,5000,4
11304,068897  ,聯詠群益38購01                          ,500,500,0,0.00,5000,6
11304,068898  ,智原群益36購07                          ,500,900,-400,-44.44,5000,1
11304,068899  ,欣興群益37購04                          ,904,904,0,0.00,5000,5
11304,06889T  ,台積電國票3A售03                        ,1000,5000,-4000,-80.00,5000,3
11304,068900  ,緯創群益36購01                          ,1133,1133,0,0.00,5000,4
11304,068901  ,創意群益36購02                          ,900,900,0,0.00,10000,2
11304,068902  ,華擎群益36購01                          ,798,798,0,0.00,5000,2
11304,068903  ,敦泰群益39購01                          ,700,700,0,0.00,5000,1
11304,068904  ,敦泰群益3A購01                          ,500,1251,-751,-60.03,5000,1
11304,068905  ,亞翔群益36購02                          ,500,500,0,0.00,5000,1
11304,068906  ,同欣電群益38購01                        ,932,932,0,0.00,5000,4
11304,068907  ,南電群益36購01                          ,700,700,0,0.00,5000,1
11304,068908  ,至上群益36購01                          ,500,573,-73,-12.74,5000,3
11304,068909  ,世紀鋼群益36購03                        ,500,500,0,0.00,10000,1
11304,06890T  ,晟銘電國票39售02                        ,5000,5000,0,0.00,5000,16
11304,06890U  ,臺股指麥證36售01                        ,5000,5000,0,0.00,5000,3
11304,068910  ,微星富邦3C購01                          ,10000,10000,0,0.00,5000,14
11304,068911  ,華新科富邦3B購01                        ,10000,10000,0,0.00,5000,13
11304,068912  ,神基富邦3A購01                          ,1000,10000,-9000,-90.00,5000,3
11304,068913  ,玉晶光富邦37購01                        ,10000,10000,0,0.00,5000,5
11304,068914  ,敦泰富邦3C購01                          ,10000,10000,0,0.00,5000,8
11304,068915  ,高力富邦37購01                          ,1000,10000,-9000,-90.00,5000,4
11304,068916  ,華通康和37購01                          ,5000,5000,0,0.00,5000,7
11304,068917  ,敦泰康和36購01                          ,5000,5000,0,0.00,5000,1
11304,068918  ,寶成康和36購01                          ,5000,5000,0,0.00,5000,4
11304,068919  ,台積電第一3C購01                        ,18000,18000,0,0.00,30000,1
11304,06891T  ,晟銘電國票3A售01                        ,5000,5000,0,0.00,5000,4
11304,068920  ,欣興第一43購01                          ,17000,17000,0,0.00,35000,8
11304,068921  ,樺漢第一3C購01                          ,15000,15000,0,0.00,5000,6
11304,068922  ,華泰兆豐3C購01                          ,5000,5000,0,0.00,5000,10
11304,068923  ,台積電兆豐3A購01                        ,5000,5000,0,0.00,5000,2
11304,068924  ,敬鵬兆豐38購01                          ,5000,5000,0,0.00,5000,7
11304,068925  ,華新科兆豐38購01                        ,5000,5000,0,0.00,5000,1
11304,068926  ,慧洋兆豐39購01                          ,5000,5000,0,0.00,5000,3
11304,068927  ,虹堡兆豐38購01                          ,5000,5000,0,0.00,5000,2
11304,068928  ,同欣電兆豐3A購01                        ,5000,5000,0,0.00,5000,7
11304,068929  ,至上兆豐3C購01                          ,5000,5000,0,0.00,5000,4
11304,06892T  ,新日興國票39售04                        ,1500,5000,-3500,-70.00,5000,1
11304,068930  ,聯電統一3C購01                          ,2500,4000,-1500,-37.50,5000,13
11304,068931  ,聯電統一46購01                          ,5000,5000,0,0.00,5000,16
11304,068932  ,華泰統一3C購01                          ,5000,5000,0,0.00,5000,5
11304,068933  ,凌陽統一43購01                          ,3000,3000,0,0.00,5000,4
11304,068934  ,華新科統一3C購02                        ,2500,2500,0,0.00,5000,2
11304,068935  ,華新科統一3C購03                        ,5000,5000,0,0.00,5000,1
11304,068936  ,長榮航統一3C購03                        ,5000,5000,0,0.00,5000,39
11304,068937  ,雄獅統一3C購01                          ,5000,5000,0,0.00,5000,12
11304,068938  ,欣興統一3C購01                          ,15000,5000,10000,200.00,5000,29
11304,068939  ,敦泰統一3A購02                          ,5000,5000,0,0.00,10000,1
11304,06893T  ,亞翔國票3A售04                          ,5000,5000,0,0.00,5000,13
11304,068940  ,同欣電統一3A購03                        ,5000,5000,0,0.00,10000,2
11304,068941  ,同欣電統一3A購04                        ,3000,3000,0,0.00,10000,1
11304,068942  ,矽力統一3B購02                          ,5000,5000,0,0.00,10000,4
11304,068943  ,南電統一3C購01                          ,5000,5000,0,0.00,10000,10
11304,068944  ,微星中信38購01                          ,5000,5000,0,0.00,10000,2
11304,068945  ,強茂中信36購01                          ,5000,5000,0,0.00,5000,2
11304,068946  ,同欣電中信36購01                        ,5000,5000,0,0.00,5000,1
11304,068947  ,A50正2永豐36購02                        ,2000,4000,-2000,-50.00,10000,3
11304,068948  ,元債2X永豐39購01                        ,4000,5000,-1000,-20.00,10000,6
11304,068949  ,台泥永豐38購01                          ,3000,3000,0,0.00,5000,1
11304,06894T  ,臺股指國票3A售01                        ,3000,5000,-2000,-40.00,5000,8
11304,068950  ,台光電永豐37購01                        ,1000,1000,0,0.00,5000,7
11304,068951  ,毅嘉永豐39購01                          ,11442,1442,10000,693.48,5000,5
11304,068952  ,緯創永豐36購05                          ,500,500,0,0.00,5000,3
11304,068953  ,創意永豐36購02                          ,13000,3000,10000,333.33,5000,5
11304,068954  ,敦泰永豐38購01                          ,3000,3000,0,0.00,5000,2
11304,068955  ,健策永豐37購01                          ,500,1000,-500,-50.00,5000,2
11304,068956  ,材料永豐38購01                          ,2520,5000,-2480,-49.60,10000,1
11304,068957  ,嘉聯益永豐36購01                        ,3000,3000,0,0.00,5000,3
11304,068958  ,台表科永豐37購01                        ,2207,5000,-2793,-55.86,5000,10
11304,068959  ,訊芯永豐39購01                          ,1160,1671,-511,-30.58,5000,8
11304,06895T  ,臺股指國票3B售01                        ,2000,5000,-3000,-60.00,5000,13
11304,068960  ,南電永豐37購01                          ,3000,3000,0,0.00,5000,1
11304,068961  ,國企2X元大36購01                        ,5000,5000,0,0.00,5000,3
11304,068962  ,道瓊2X元大39購01                        ,5000,5000,0,0.00,5000,4
11304,068963  ,中興電元大37購06                        ,1600,1600,0,0.00,5000,4
11304,068964  ,亞力元大37購01                          ,1643,1643,0,0.00,5000,4
11304,068965  ,中砂元大36購06                          ,1000,1000,0,0.00,5000,7
11304,068966  ,上銀元大36購01                          ,1000,1000,0,0.00,5000,3
11304,068967  ,聯電元大37購02                          ,1500,1500,0,0.00,5000,4
11304,068968  ,國巨元大36購02                          ,1000,1000,0,0.00,5000,3
11304,068969  ,國巨元大36購03                          ,1100,1100,0,0.00,5000,3
11304,06896T  ,台灣50元富39售11                        ,5000,5000,0,0.00,5000,19
11304,068970  ,華泰元大36購05                          ,1000,1000,0,0.00,5000,16
11304,068971  ,宏&#30849;元大36購01                    ,1000,1000,0,0.00,5000,1
11304,068972  ,華碩元大36購01                          ,1000,1000,0,0.00,5000,2
11304,068973  ,技嘉元大37購07                          ,5000,5000,0,0.00,5000,2
11304,068974  ,全新元大36購01                          ,1100,1100,0,0.00,5000,5
11304,068975  ,飛宏元大36購02                          ,1500,1500,0,0.00,5000,3
11304,068976  ,立隆電元大36購01                        ,1300,1300,0,0.00,5000,2
11304,068977  ,晶豪科元大37購03                        ,6200,6200,0,0.00,5000,3
11304,068978  ,大立光元大37購03                        ,8600,8600,0,0.00,5000,29
11304,068979  ,晟銘電元大37購01                        ,1500,1500,0,0.00,5000,4
11304,06897T  ,京元電元富39售02                        ,2100,5000,-2900,-58.00,5000,3
11304,068980  ,晶睿元大36購01                          ,1000,1000,0,0.00,5000,3
11304,068981  ,辛耘元大37購03                          ,1316,1316,0,0.00,5000,4
11304,068982  ,健策元大36購01                          ,1000,1000,0,0.00,5000,1
11304,068983  ,健策元大36購02                          ,1600,1600,0,0.00,5000,5
11304,068984  ,合勤控元大36購02                        ,1000,1000,0,0.00,5000,2
11304,068985  ,樺漢元大36購02                          ,1200,1200,0,0.00,5000,2
11304,068986  ,矽力元大37購02                          ,1100,1100,0,0.00,5000,2
11304,068987  ,訊芯元大36購01                          ,1100,1100,0,0.00,5000,4
11304,068988  ,晶心科元大37購04                        ,1000,1000,0,0.00,5000,1
11304,068989  ,力智元大36購02                          ,1100,1100,0,0.00,5000,3
11304,06898T  ,志聖元富39售02                          ,2100,5000,-2900,-58.00,5000,5
11304,068990  ,威鋒電元大36購01                        ,1200,1200,0,0.00,5000,3
11304,068991  ,威鋒電元大36購02                        ,1100,1100,0,0.00,5000,2
11304,068992  ,威鋒電元大36購03                        ,1000,1000,0,0.00,5000,4
11304,068993  ,中興電國泰38購01                        ,2630,2630,0,0.00,5000,1
11304,068994  ,鴻海國泰38購01                          ,2510,2510,0,0.00,5000,2
11304,068995  ,飛宏國泰38購01                          ,2530,2530,0,0.00,5000,2
11304,068996  ,緯創國泰38購01                          ,2510,2510,0,0.00,5000,2
11304,068997  ,同欣電國泰38購01                        ,2550,2550,0,0.00,5000,3
11304,068998  ,緯穎國泰38購01                          ,2500,2500,0,0.00,5000,1
11304,068999  ,高力國泰38購01                          ,2560,2560,0,0.00,5000,2
11304,06899T  ,神基元富39售01                          ,2300,5000,-2700,-54.00,5000,4
11304,069000  ,光罩富邦38購01                          ,5000,5000,0,0.00,5000,3
11304,069001  ,瑞昱富邦37購01                          ,10000,10000,0,0.00,5000,24
11304,069002  ,全新富邦36購01                          ,10000,10000,0,0.00,5000,6
11304,069003  ,中信金富邦3A購01                        ,10000,10000,0,0.00,5000,6
11304,069004  ,中信金富邦3A購02                        ,10000,10000,0,0.00,5000,7
11304,069005  ,欣興富邦3A購02                          ,10000,10000,0,0.00,5000,13
11304,069006  ,立積富邦37購01                          ,10000,10000,0,0.00,5000,17
11304,069007  ,臺股指富邦37購05                        ,10000,10000,0,0.00,10000,3
11304,069008  ,臺股指富邦3A購03                        ,10000,10000,0,0.00,5000,1
11304,069009  ,FBNQ2X群益36購02                        ,1136,1136,0,0.00,5000,5
11304,06900T  ,永崴控元富39售02                        ,2100,5000,-2900,-58.00,5000,1
11304,069010  ,台泥群益3A購02                          ,511,511,0,0.00,5000,8
11304,069011  ,亞力群益3A購01                          ,500,500,0,0.00,5000,1
11304,069012  ,國巨群益3A購01                          ,1000,660,340,51.52,5000,9
11304,069013  ,台積電群益36購02                        ,500,500,0,0.00,5000,4
11304,069014  ,光罩群益36購01                          ,710,710,0,0.00,5000,1
11304,069015  ,英業達群益36購01                        ,500,500,0,0.00,5000,2
11304,069016  ,華碩群益36購01                          ,500,500,0,0.00,5000,1
11304,069017  ,技嘉群益36購07                          ,500,500,0,0.00,5000,2
11304,069018  ,聯發科群益38購05                        ,1000,1000,0,0.00,5000,6
11304,069019  ,強茂群益36購01                          ,908,908,0,0.00,5000,3
11304,06901T  ,力成元富39售02                          ,2300,5000,-2700,-54.00,5000,2
11304,069020  ,神基群益36購01                          ,500,500,0,0.00,5000,1
11304,069021  ,神基群益36購02                          ,811,811,0,0.00,5000,4
11304,069022  ,大立光群益36購04                        ,805,805,0,0.00,5000,2
11304,069023  ,晟銘電群益37購01                        ,1190,1190,0,0.00,5000,7
11304,069024  ,威強電群益36購01                        ,500,500,0,0.00,5000,1
11304,069025  ,聯詠群益36購01                          ,500,500,0,0.00,5000,5
11304,069026  ,智原群益36購08                          ,4726,9570,-4844,-50.62,5000,23
11304,069027  ,欣興群益36購03                          ,500,500,0,0.00,10000,1
11304,069028  ,緯創群益36購02                          ,500,500,0,0.00,5000,1
11304,069029  ,晶睿群益38購01                          ,547,547,0,0.00,5000,1
11304,06902T  ,高力元富39售01                          ,5000,5000,0,0.00,5000,16
11304,069030  ,材料群益36購05                          ,500,809,-309,-38.20,5000,1
11304,069031  ,虹堡群益38購01                          ,1131,1131,0,0.00,5000,7
11304,069032  ,樺漢群益36購01                          ,700,700,0,0.00,5000,4
11304,069033  ,訊芯群益36購04                          ,500,500,0,0.00,5000,1
11304,069034  ,晶心科群益37購02                        ,1000,1000,0,0.00,5000,3
11304,069035  ,緯穎群益36購04                          ,500,500,0,0.00,5000,1
11304,069036  ,矽創群益36購02                          ,500,500,0,0.00,5000,1
11304,069037  ,世紀鋼群益39購01                        ,500,500,0,0.00,5000,2
11304,069038  ,華通元富37購03                          ,12400,2400,10000,416.67,5000,17
11304,069039  ,華通元富3A購01                          ,2400,2400,0,0.00,10000,2
11304,06903T  ,奇鋐群益39售03                          ,500,5000,-4500,-90.00,5000,4
11304,069040  ,華通元富3A購02                          ,2100,2100,0,0.00,5000,2
11304,069041  ,華泰元富36購01                          ,2100,2100,0,0.00,5000,1
11304,069042  ,華泰元富39購01                          ,2100,2100,0,0.00,30000,1
11304,069043  ,華泰元富3C購01                          ,2100,2100,0,0.00,5000,1
11304,069044  ,立隆電元富39購01                        ,2100,2100,0,0.00,30000,16
11304,069045  ,大立光元富36購02                        ,1750,1750,0,0.00,30000,1
11304,069046  ,大立光元富3C購01                        ,1800,1800,0,0.00,30000,4
11304,069047  ,健策元富3C購01                          ,1200,1200,0,0.00,30000,5
11304,069048  ,天鈺元富36購01                          ,2000,2400,-400,-16.67,30000,1
11304,069049  ,同欣電元富37購01                        ,2400,2400,0,0.00,5000,5
11304,06904T  ,臺股指群益3A售24                        ,500,5000,-4500,-90.00,5000,4
11304,069050  ,矽力元富36購01                          ,2400,2400,0,0.00,10000,3
11304,069051  ,AES元富36購01                           ,2100,2100,0,0.00,15000,3
11304,069052  ,創意台新37購01                          ,3000,3000,0,0.00,5000,4
11304,069053  ,敦泰台新37購01                          ,3000,3000,0,0.00,5000,2
11304,069054  ,材料台新36購02                          ,3000,3000,0,0.00,5000,1
11304,069055  ,亞翔台新38購01                          ,3000,3000,0,0.00,20000,1
11304,069056  ,元石油國票36購02                        ,600,700,-100,-14.29,10000,2
11304,069057  ,香港2X國票37購02                        ,5000,5000,0,0.00,10000,12
11304,069058  ,國企2X國票36購01                        ,6000,9000,-3000,-33.33,10000,8
11304,069059  ,國企2X國票37購01                        ,7500,6000,1500,25.00,5000,11
11304,06905T  ,臺股指群益3A售25                        ,500,5000,-4500,-90.00,5000,5
11304,069060  ,東鹼國票37購01                          ,1000,1000,0,0.00,10000,6
11304,069061  ,裕隆國票37購02                          ,800,800,0,0.00,12000,3
11304,069062  ,華泰國票37購01                          ,700,700,0,0.00,12000,4
11304,069063  ,光罩國票37購01                          ,1000,1000,0,0.00,10000,2
11304,069064  ,立隆電國票37購01                        ,800,800,0,0.00,5000,3
11304,069065  ,智原國票37購02                          ,700,700,0,0.00,5000,2
11304,069066  ,大眾控國票37購02                        ,1000,1000,0,0.00,5000,4
11304,069067  ,訊芯國票37購01                          ,500,500,0,0.00,5000,2
11304,069068  ,威鋒電國票36購01                        ,700,700,0,0.00,5000,1
11304,069069  ,高力國票38購02                          ,500,500,0,0.00,5000,1
11304,06906T  ,美債2X元大3C售02                        ,5000,5000,0,0.00,5000,1
11304,069070  ,中興電凱基3C購02                        ,500,500,0,0.00,5000,2
11304,069071  ,川湖凱基3A購02                          ,500,500,0,0.00,5000,1
11304,069072  ,長榮鋼凱基36購01                        ,600,600,0,0.00,15000,1
11304,069073  ,聯電凱基37購03                          ,700,700,0,0.00,5000,3
11304,069074  ,台積電凱基36購31                        ,500,500,0,0.00,5000,1
11304,069075  ,光罩凱基37購01                          ,500,500,0,0.00,5000,2
11304,069076  ,技嘉凱基3A購04                          ,600,600,0,0.00,5000,2
11304,069077  ,友達凱基3C購01                          ,1300,1400,-100,-7.14,5000,19
11304,069078  ,聯發科凱基4C購02                        ,500,700,-200,-28.57,5000,12
11304,069079  ,一詮凱基36購01                          ,500,500,0,0.00,5000,1
11304,06907T  ,中502X元大3A售02                        ,5000,5000,0,0.00,5000,3
11304,069080  ,華新科凱基3A購01                        ,600,600,0,0.00,5000,5
11304,069081  ,長榮航凱基3A購03                        ,500,500,0,0.00,5000,4
11304,069082  ,亞光凱基36購01                          ,600,600,0,0.00,5000,4
11304,069083  ,智原凱基37購10                          ,500,500,0,0.00,10000,1
11304,069084  ,智原凱基38購05                          ,700,700,0,0.00,5000,2
11304,069085  ,智原凱基3B購02                          ,600,600,0,0.00,5000,2
11304,069086  ,群創凱基3C購01                          ,5800,800,5000,625.00,10000,13
11304,069087  ,三福化凱基37購01                        ,900,5000,-4100,-82.00,5000,8
11304,069088  ,新唐凱基3B購01                          ,800,800,0,0.00,5000,6
11304,069089  ,天鈺凱基36購02                          ,600,600,0,0.00,5000,1
11304,06908T  ,華泰元大39售05                          ,2000,5000,-3000,-60.00,5000,8
11304,069090  ,矽力凱基36購06                          ,600,600,0,0.00,5000,4
11304,069091  ,訊芯凱基37購01                          ,500,500,0,0.00,5000,4
11304,069092  ,晶心科凱基37購02                        ,900,900,0,0.00,5000,5
11304,069093  ,洋基凱基3A購01                          ,600,600,0,0.00,5000,3
11304,069094  ,至上凱基36購01                          ,600,600,0,0.00,10000,2
11304,069095  ,世紀鋼凱基36購03                        ,600,600,0,0.00,5000,4
11304,069096  ,臺股指凱基3A購21                        ,500,500,0,0.00,5000,1
11304,069097  ,臺股指凱基3A購22                        ,500,500,0,0.00,5000,1
11304,069098  ,台灣50第一36購02                        ,15000,15000,0,0.00,5000,1
11304,069099  ,台達電第一3A購01                        ,15000,15000,0,0.00,5000,8
11304,06909T  ,新日興元大39售07                        ,5000,5000,0,0.00,5000,2
11304,069100  ,香港2X永豐36購01                        ,5000,5000,0,0.00,5000,7
11304,069101  ,中興電永豐36購02                        ,500,500,0,0.00,5000,1
11304,069102  ,美時永豐39購01                          ,4000,5000,-1000,-20.00,5000,6
11304,069103  ,裕隆永豐38購02                          ,15000,15000,0,0.00,5000,20
11304,069104  ,國巨永豐37購01                          ,3300,4000,-700,-17.50,5000,4
11304,069105  ,友訊永豐37購01                          ,2234,4000,-1766,-44.15,5000,8
11304,069106  ,友達永豐36購01                          ,1500,2000,-500,-25.00,5000,4
11304,069107  ,聯發科永豐3C購01                        ,1200,1200,0,0.00,5000,5
11304,069108  ,新興永豐38購01                          ,5000,5000,0,0.00,5000,12
11304,069109  ,裕民永豐37購02                          ,4000,4000,0,0.00,5000,3
11304,06910T  ,台積電台新39售02                        ,5000,5000,0,0.00,5000,4
11304,069110  ,萬海永豐37購01                          ,900,900,0,0.00,5000,3
11304,069111  ,智原永豐36購02                          ,1000,2222,-1222,-55.00,10000,2
11304,069112  ,創意永豐38購01                          ,3000,3500,-500,-14.29,5000,7
11304,069113  ,牧德永豐37購01                          ,500,500,0,0.00,5000,1
11304,069114  ,神達永豐37購02                          ,3000,5000,-2000,-40.00,5000,3
11304,069115  ,精成科永豐37購01                        ,3000,5000,-2000,-40.00,5000,7
11304,069116  ,香港2X國票39購01                        ,4500,4500,0,0.00,5000,11
11304,069117  ,中砂國票37購01                          ,500,500,0,0.00,5000,3
11304,069118  ,敬鵬國票37購01                          ,1000,1000,0,0.00,5000,2
11304,069119  ,中興電中信3A購01                        ,5000,5000,0,0.00,5000,2
11304,06911T  ,台積電富邦41售03                        ,20000,20000,0,0.00,20000,4
11304,069120  ,喬山中信37購01                          ,5000,5000,0,0.00,5000,4
11304,069121  ,美時中信38購02                          ,5000,5000,0,0.00,5000,10
11304,069122  ,川湖中信37購02                          ,2000,2000,0,0.00,5000,1
11304,069123  ,華泰中信3C購01                          ,5000,5000,0,0.00,5000,10
11304,069124  ,技嘉中信37購02                          ,5000,5000,0,0.00,5000,10
11304,069125  ,全新中信36購01                          ,5000,5000,0,0.00,5000,1
11304,069126  ,華新科中信3C購01                        ,5000,5000,0,0.00,5000,1
11304,069127  ,智原中信3A購01                          ,5000,5000,0,0.00,5000,16
11304,069128  ,欣興中信39購01                          ,5000,5000,0,0.00,5000,5
11304,069129  ,天鈺中信36購01                          ,5000,5000,0,0.00,5000,8
11304,06912T  ,緯穎富邦3B售02                          ,5000,5000,0,0.00,5000,6
11304,069130  ,天鈺中信38購01                          ,5000,5000,0,0.00,5000,1
11304,069131  ,瀚宇博中信36購01                        ,5000,5000,0,0.00,5000,11
11304,069132  ,亞翔中信3A購01                          ,5000,5000,0,0.00,5000,2
11304,069133  ,精成科中信3C購01                        ,5000,5000,0,0.00,5000,5
11304,069134  ,華孚中信38購02                          ,5000,5000,0,0.00,5000,24
11304,069135  ,矽格中信37購01                          ,5000,5000,0,0.00,5000,14
11304,069136  ,矽力中信3A購01                          ,5000,5000,0,0.00,5000,6
11304,069137  ,南電中信36購01                          ,5000,5000,0,0.00,5000,1
11304,069138  ,聯電兆豐3A購01                          ,5000,5000,0,0.00,5000,14
11304,069139  ,台達電兆豐39購01                        ,5000,5000,0,0.00,5000,17
11304,06913T  ,臺股指富邦3A售08                        ,10000,10000,0,0.00,10000,7
11304,069140  ,技嘉兆豐36購01                          ,5000,5000,0,0.00,5000,2
11304,069141  ,義隆兆豐38購01                          ,5000,5000,0,0.00,5000,4
11304,069142  ,大立光兆豐36購02                        ,5000,5000,0,0.00,5000,11
11304,069143  ,智原兆豐3A購01                          ,5000,5000,0,0.00,5000,1
11304,069144  ,創意兆豐36購02                          ,5000,5000,0,0.00,5000,1
11304,069145  ,華擎兆豐38購01                          ,5000,5000,0,0.00,5000,7
11304,069146  ,嘉澤兆豐37購01                          ,5000,5000,0,0.00,5000,1
11304,069147  ,天鈺兆豐39購02                          ,5000,5000,0,0.00,5000,7
11304,069148  ,矽力兆豐36購02                          ,5000,5000,0,0.00,5000,3
11304,069149  ,國企2X凱基37購02                        ,5800,1500,4300,286.67,15000,3
11304,06914T  ,臺股指富邦3C售03                        ,10000,10000,0,0.00,10000,7
11304,069150  ,中興電凱基36購07                        ,500,500,0,0.00,5000,1
11304,069151  ,亞力凱基37購02                          ,600,600,0,0.00,5000,1
11304,069152  ,永光凱基36購01                          ,800,5000,-4200,-84.00,5000,4
11304,069153  ,美時凱基38購02                          ,600,600,0,0.00,5000,9
11304,069154  ,鴻海凱基39購05                          ,500,500,0,0.00,5000,1
11304,069155  ,國巨凱基36購05                          ,1500,1600,-100,-6.25,5000,13
11304,069156  ,華泰凱基36購04                          ,800,800,0,0.00,5000,4
11304,069157  ,台積電凱基36購32                        ,600,600,0,0.00,5000,3
11304,069158  ,技嘉凱基36購12                          ,500,500,0,0.00,5000,1
11304,069159  ,毅嘉凱基37購01                          ,700,700,0,0.00,5000,5
11304,06915T  ,臺股指富邦41售02                        ,10000,10000,0,0.00,10000,14
11304,069160  ,長榮凱基36購05                          ,500,500,0,0.00,5000,1
11304,069161  ,新興凱基36購01                          ,600,600,0,0.00,5000,3
11304,069162  ,晶豪科凱基3A購02                        ,600,600,0,0.00,5000,1
11304,069163  ,大立光凱基3C購01                        ,600,600,0,0.00,5000,4
11304,069164  ,威強電凱基36購01                        ,500,500,0,0.00,5000,1
11304,069165  ,智原凱基37購12                          ,500,500,0,0.00,5000,1
11304,069166  ,欣興凱基36購05                          ,600,600,0,0.00,5000,3
11304,069167  ,緯創凱基3B購05                          ,500,500,0,0.00,5000,2
11304,069168  ,創意凱基37購05                          ,700,1600,-900,-56.25,5000,2
11304,069169  ,晶睿凱基36購01                          ,500,500,0,0.00,5000,1
11304,06916T  ,京元電中信39售03                        ,5000,5000,0,0.00,5000,3
11304,069170  ,嘉澤凱基37購02                          ,600,600,0,0.00,5000,2
11304,069171  ,神達凱基3B購01                          ,600,600,0,0.00,5000,3
11304,069172  ,天鈺凱基37購02                          ,600,600,0,0.00,5000,2
11304,069173  ,虹堡凱基36購02                          ,600,600,0,0.00,5000,1
11304,069174  ,矽格凱基36購01                          ,700,800,-100,-12.50,5000,6
11304,069175  ,矽格凱基37購01                          ,1300,1300,0,0.00,5000,7
11304,069176  ,穎崴凱基37購02                          ,1200,1200,0,0.00,5000,5
11304,069177  ,威鋒電凱基36購01                        ,600,600,0,0.00,5000,1
11304,069178  ,威鋒電凱基36購02                        ,600,600,0,0.00,5000,4
11304,069179  ,好樂迪凱基36購01                        ,5000,5000,0,0.00,5000,4
11304,06917T  ,長榮航中信39售02                        ,5000,5000,0,0.00,5000,30
11304,069180  ,美時富邦3B購01                          ,10000,10000,0,0.00,5000,13
11304,069181  ,鴻海富邦3C購01                          ,10000,10000,0,0.00,5000,10
11304,069182  ,鴻海富邦3C購02                          ,10000,10000,0,0.00,5000,2
11304,069183  ,台積電富邦3C購02                        ,10000,10000,0,0.00,5000,11
11304,069184  ,台積電富邦3C購03                        ,1000,1000,0,0.00,5000,1
11304,069185  ,強茂富邦38購01                          ,10000,10000,0,0.00,5000,4
11304,069186  ,大立光富邦3C購01                        ,10000,10000,0,0.00,5000,28
11304,069187  ,合勤控富邦36購02                        ,10000,10000,0,0.00,5000,1
11304,069188  ,穎崴富邦36購02                          ,10000,10000,0,0.00,5000,8
11304,069189  ,中興電統一3C購02                        ,2500,4000,-1500,-37.50,5000,16
11304,06918T  ,健策中信3A售01                          ,5000,5000,0,0.00,5000,13
11304,069190  ,上銀統一3A購01                          ,5000,5000,0,0.00,5000,33
11304,069191  ,上銀統一3C購01                          ,5000,5000,0,0.00,5000,18
11304,069192  ,華泰統一3C購02                          ,5000,5000,0,0.00,5000,2
11304,069193  ,智邦統一3C購01                          ,5000,5000,0,0.00,5000,12
11304,069194  ,強茂統一3A購01                          ,5000,5000,0,0.00,5000,7
11304,069195  ,華新科統一3A購02                        ,2500,2500,0,0.00,5000,1
11304,069196  ,華新科統一41購03                        ,5000,5000,0,0.00,5000,2
11304,069197  ,華航統一3C購01                          ,5000,5000,0,0.00,15000,15
11304,069198  ,華航統一3C購02                          ,5000,5000,0,0.00,5000,13
11304,069199  ,威強電統一3A購01                        ,5000,5000,0,0.00,5000,4
11304,06919T  ,台積電永豐39售08                        ,5000,5000,0,0.00,5000,9
11304,069200  ,欣興統一3A購02                          ,5000,5000,0,0.00,5000,10
11304,069201  ,日月光統一3C購01                        ,5000,5000,0,0.00,5000,30
11304,069202  ,日月光統一46購01                        ,5000,5000,0,0.00,5000,27
11304,069203  ,力智統一3C購02                          ,5000,5000,0,0.00,5000,4
11304,069204  ,東哥統一3C購02                          ,5000,5000,0,0.00,5000,3
11304,069205  ,香港2X元大36購03                        ,15000,15000,0,0.00,5000,8
11304,069206  ,A50正2元大36購03                        ,5000,5000,0,0.00,5000,4
11304,069207  ,統一元大36購01                          ,1000,1000,0,0.00,5000,5
11304,069208  ,亞力元大36購01                          ,5000,5000,0,0.00,5000,1
11304,069209  ,寶齡元大36購01                          ,5000,5000,0,0.00,5000,1
11304,06920T  ,台積電永豐39售09                        ,5000,5000,0,0.00,5000,2
11304,069210  ,國巨元大36購04                          ,1000,1000,0,0.00,5000,2
11304,069211  ,國巨元大37購01                          ,1500,1500,0,0.00,5000,8
11304,069212  ,華泰元大36購06                          ,1000,1000,0,0.00,5000,1
11304,069213  ,華泰元大36購07                          ,10000,10000,0,0.00,5000,13
11304,069214  ,華泰元大36購08                          ,11000,11000,0,0.00,5000,8
