﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,AXAWUHYBDH,LU1585242446,安盛環球基金-美國非投資等級債券基金A DIS 「st」澳幣(避險) (月配息),固定收益型,非投資等級債券,單一國家,美國,澳幣,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS(安盛環球),20240502,75.050000
20240504,AXAWUHYBID,LU1481594320,安盛環球基金-美國非投資等級債券基金I DIS美元(月配息),固定收益型,非投資等級債券,單一國家,美國,美元,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS(安盛環球),20240502,91.710000
20240504,AXAWUHYBT,LU0877918663,安盛環球基金-美國非投資等級債券基金 T DIS 「fl」美元(月配息),固定收益型,非投資等級債券,單一國家,美國,美元,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS(安盛環球),20240502,75.990000
20240504,AXAWUYBB,LU2438620515,安盛環球基金-美國非投資等級債券基金BL DIS「fl」美元 (月配息),固定收益型,非投資等級債券,單一國家,美國,美元,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS(安盛環球),20240502,88.150000
20240504,BLKBIDUT,LU0724618193,貝萊德印度基金 D2 美元,股票型,一般型,單一國家,印度,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,63.350000
20240504,BLKJSCOA,LU0931342652,貝萊德日本特別時機基金 Hedged A2 美元,股票型,中小型,單一國家,日本,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240430,23.780000
20240504,BLKJSDUT,LU0827883108,貝萊德日本特別時機基金 D2 美元,股票型,中小型,單一國家,日本,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240430,79.800000
20240504,BLKJVDUT,LU0827883520,貝萊德日本靈活股票基金 D2 美元,股票型,一般型,單一國家,日本,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240430,21.610000
20240504,BLKJVEIJ,LU1495982941,貝萊德日本靈活股票基金 I2 日圓,股票型,一般型,單一國家,日本,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240430,2783.000000
20240504,BLKMDHAA,LU0255399742,貝萊德日本特別時機基金 Hedged A2 歐元,股票型,中小型,單一國家,日本,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240430,70.930000
20240504,BLKMIAEA,LU0248271941,貝萊德印度基金 A2 歐元,股票型,一般型,單一國家,印度,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,52.090000
20240504,BLKMIAUA,LU0248272758,貝萊德印度基金 A2 美元,股票型,一般型,單一國家,印度,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,55.670000
20240504,BLKMJOAA,LU0006061252,貝萊德日本特別時機基金 A2 美元,股票型,中小型,單一國家,日本,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240430,70.550000
20240504,BLKMJVAE,LU0212924608,貝萊德日本靈活股票基金 A2 歐元,股票型,一般型,單一國家,日本,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240430,17.790000
20240504,BLKMJVAH,LU0940328577,貝萊德日本靈活股票基金 Hedged A2 美元,股票型,一般型,單一國家,日本,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240430,32.650000
20240504,BLKMJVAU,LU0212924517,貝萊德日本靈活股票基金 A2 美元,股票型,一般型,單一國家,日本,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240430,19.050000
20240504,BLKMLAOA,LU0249411835,貝萊德日本特別時機基金 A2 日圓,股票型,中小型,單一國家,日本,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240430,11103.000000
20240504,BLKMLJVA,LU0249410860,貝萊德日本靈活股票基金 A2 日圓,股票型,一般型,單一國家,日本,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240430,2998.000000
20240504,BLKMOJAA,LU0171289068,貝萊德日本特別時機基金 A2 歐元,股票型,中小型,單一國家,日本,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240430,65.890000
20240504,BLKMUPAA,LU0011847091,貝萊德英國基金 A2 英鎊,股票型,一般型,單一國家,英國,英鎊,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,133.100000
20240504,BLKMUXAA,LU0171293334,貝萊德英國基金 A2 美元,股票型,一般型,單一國家,英國,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,166.270000
20240504,BLKUKDUT,LU0827885905,貝萊德英國基金 D2 美元,股票型,一般型,單一國家,英國,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,188.090000
20240504,CIFICABEUR,LU1378994690,資本集團美國投資基金(盧森堡) B,股票型,一般型,單一國家,美國,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,20.700000
20240504,CIFICABUSD,LU1378994856,資本集團美國投資基金(盧森堡) B (美元),股票型,一般型,單一國家,美國,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,22.200000
20240504,D164A,LU1254412114,安本基金 - 印度債券基金 A 月配息 美元,固定收益型,新興市場債,單一國家,印度,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,8.252500
20240504,D164I,LU1254412890,安本基金 - 印度債券基金 I 月配息 美元,固定收益型,新興市場債,單一國家,印度,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,8.262400
20240504,D164X,LU1254413195,安本基金 - 印度債券基金 X 月配息 美元,固定收益型,新興市場債,單一國家,印度,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,7.853800
20240504,DIT-ENC,DE0008475005,安聯德國基金-A配息類股(歐元),股票型,一般型,單一國家,德國,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240502,134.980000
20240504,DUA,LU0995084182,瀚亞投資-美國非投資等級債券基金Aadmc1(澳幣避險穩定月配),固定收益型,非投資等級債券,單一國家,美國,澳幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,5.247000
20240504,DUN,LU0995084935,瀚亞投資-美國非投資等級債券基金Andmc1(紐幣避險穩定月配),固定收益型,非投資等級債券,單一國家,美國,紐西蘭幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,5.590000
20240504,DUU,LU0995082210,瀚亞投資-美國非投資等級債券基金Admc1(美元穩定月配),固定收益型,非投資等級債券,單一國家,美國,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,5.380000
20240504,DUZ,LU0995084695,瀚亞投資-美國非投資等級債券基金Azdmc1(南非幣避險穩定月配),固定收益型,非投資等級債券,單一國家,美國,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,5.653000
20240504,FSIFIS1,IE0008369930,首源投資環球傘型基金-首域盈信印度次大陸基金,股票型,一般型,單一國家,印度,美元,國泰證券投資顧問股份有限公司,FIRST SENTIER INVESTORS (IRELAND) LIMITED,20240502,175.925800
20240504,FSIFIS3,IE00B6Y13T06,首源投資環球傘型基金-首域盈信印度次大陸基金第三類股(美元-累積),股票型,一般型,單一國家,印度,美元,國泰證券投資顧問股份有限公司,FIRST SENTIER INVESTORS (IRELAND) LIMITED,20240502,45.357600
20240504,FSIFJAEIUP,IE00BM95BG26,首源投資環球傘型基金-首域盈信日本股票基金第一類股(美元避險P-累積),股票型,一般型,單一國家,日本,美元,國泰證券投資顧問股份有限公司,FIRST SENTIER INVESTORS (IRELAND) LIMITED,20240502,12.064200
20240504,FSIFJPE1,IE00BSJWPN04,首源投資環球傘型基金-首域盈信日本股票基金第一類股(美元-累積),股票型,一般型,單一國家,日本,美元,國泰證券投資顧問股份有限公司,FIRST SENTIER INVESTORS (IRELAND) LIMITED,20240502,12.970000
20240504,FSIFJPE3,IE00BSJWPM96,首源投資環球傘型基金-首域盈信日本股票基金第三類股(美元-累積),股票型,一般型,單一國家,日本,美元,國泰證券投資顧問股份有限公司,FIRST SENTIER INVESTORS (IRELAND) LIMITED,20240502,17.455400
20240504,FSIFJPE3HA,IE0006GCKD23,首源投資環球傘型基金-首域盈信日本股票基金第三類股(美元避險P-累積),股票型,一般型,單一國家,日本,美元,國泰證券投資顧問股份有限公司,FIRST SENTIER INVESTORS (IRELAND) LIMITED,20240502,11.163300
20240504,GAB489,LU0345774805,晉達環球策略基金 - 美國股票基金 I 收益股份,股票型,一般型,單一國家,美國,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,65.590000
20240504,GABC,LU0345774714,晉達環球策略基金 - 美國股票基金 C 收益股份,股票型,一般型,單一國家,美國,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,149.710000
20240504,GFI,SGXZ94804614,利安資金日本增長基金I級別美元,股票型,一般型,單一國家,日本,美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,,
20240504,GUK820,LU0641506000,晉達環球策略基金 - 英國ALPHA基金 I 累積股份,股票型,一般型,單一國家,英國,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,34.230000
20240504,GUKC,LU0345775448,晉達環球策略基金 - 英國ALPHA基金 C 收益股份,股票型,一般型,單一國家,英國,英鎊,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,92.790000
20240504,HEN01,LU0011889929,駿利亨德森遠見基金-日本機會基金 A2 美元,股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240430,23.420000
20240504,HEN02,LU0011890265,駿利亨德森遠見基金-日本小型公司基金 A2 美元,股票型,中小型,單一國家,日本,美元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240430,65.260000
20240504,HEN17,LU0976556935,駿利亨德森遠見基金-日本小型公司基金 A2 美元避險,股票型,中小型,單一國家,日本,美元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240430,73.560000
20240504,HEN25,LU0196035983,駿利亨德森遠見基金-日本機會基金 I2 美元,股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240430,27.540000
20240504,HEN36,LU0572961604,駿利亨德森遠見基金-日本小型公司基金 A2 日圓,股票型,中小型,單一國家,日本,日幣,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240430,10277.850000
20240504,HEN37,LU1446762467,駿利亨德森遠見基金-日本小型公司基金 I2 美元避險,股票型,中小型,單一國家,日本,美元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240430,118.050000
20240504,HEN38,LU1368736440,駿利亨德森遠見基金-日本小型公司基金 I2 日圓,股票型,中小型,單一國家,日本,日幣,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240430,9859.060000
20240504,HEN39,LU0196036015,駿利亨德森遠見基金-日本小型公司基金 I2 美元,股票型,中小型,單一國家,日本,美元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240430,73.340000
20240504,IE0000829451,IE0000829451,霸菱澳洲基金-A類美元配息型,股票型,一般型,單一國家,澳大利亞,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,135.480000
20240504,IE0000838189,IE0000838189,霸菱韓國基金-A類美元累積型,股票型,一般型,單一國家,韓國,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,21.870000
20240504,IE0002270589,IE0002270589,美盛凱利價值基金A類股美元配息型(A),股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,362.510000
20240504,IE0003001538,IE0003001538,GAM Star日本領先基金-A USD,股票型,一般型,單一國家,日本,美元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240501,19.781500
20240504,IE0003002502,IE0003002502,GAM Star日本領先基金累積單位-美元,股票型,一般型,單一國家,日本,美元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240501,19.694900
20240504,IE0003008186,IE0003008186,GAM Star日本領先基金-A EUR,股票型,一般型,單一國家,日本,歐元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240501,200.055200
20240504,IE0003012535,IE0003012535,GAM Star日本領先基金累積單位-歐元,股票型,一般型,單一國家,日本,歐元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240501,213.021700
20240504,IE0003014135,IE0003014135,GAM Star日本領先基金累積單位-英鎊,股票型,一般型,單一國家,日本,英鎊,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240501,189.003700
20240504,IE0003014572,IE0003014572,GAM Star日本領先基金累積單位-日圓,股票型,一般型,單一國家,日本,日幣,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240501,3197.230000
20240504,IE0003CGBMR2,IE0003CGBMR2,美盛西方資產美國核心增值債券基金T類股美元增益配息型(M),固定收益型,複合債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),,
20240504,IE0004347849,IE0004347849,Muzinich美國收益基金避險美元累積A信託單位,固定收益型,非投資等級債券,單一國家,美國,美元,全球證券投資顧問股份有限公司,MUZINICH & CO. (IRELAND）LIMITED,20240502,332.060000
20240504,IE0008506705,IE0008506705,GAM Star日本領先基金-A JPY,股票型,一般型,單一國家,日本,日幣,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240501,1924.440000
20240504,IE000CQJT7J0,IE000CQJT7J0,PIMCO美國股票增益基金-BE級類別(累積股份),股票型,未能分類,單一國家,美國,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,11.420000
20240504,IE000N1ORAL2,IE000N1ORAL2,野村基金(愛爾蘭系列)-日本精選股票基金(B美元類股),股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,93.053500
20240504,IE000SC0ZN51,IE000SC0ZN51,野村基金(愛爾蘭系列)-日本精選股票基金(TI美元類股),股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,91.613600
20240504,IE000XNMWXA4,IE000XNMWXA4,野村基金(愛爾蘭系列)-日本精選股票基金(T美元類股),股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,94.503700
20240504,IE000ZE58CK2,IE000ZE58CK2,美盛美國非投資等級債券基金T類股美元增益配息型(M),固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),,
20240504,IE0031619046,IE0031619046,美盛銳思美國小型公司機會基金A類股美元配息型(A),股票型,中小型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,910.870000
20240504,IE0032313573,IE0032313573,PIMCO美國非投資等級債券基金-機構H級類別 (累積股份),固定收益型,非投資等級債券,單一國家,美國,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,39.450000
20240504,IE0033033972,IE0033033972,Muzinich美國收益基金避險美元累積R信託單位,固定收益型,非投資等級債券,單一國家,美國,美元,全球證券投資顧問股份有限公司,MUZINICH & CO. (IRELAND）LIMITED,20240502,296.490000
20240504,IE0033150131,IE0033150131,Muzinich美國收益基金避險美元收益A信託單位,固定收益型,非投資等級債券,單一國家,美國,美元,全球證券投資顧問股份有限公司,MUZINICH & CO. (IRELAND）LIMITED,20240502,82.790000
20240504,IE0034390439,IE0034390439,美盛銳思美國小型公司基金A類股美元配息型(A),股票型,中小型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,421.130000
20240504,IE00B02SDH94,IE00B02SDH94,PIMCO短年期債券基金-機構H級類別(累積股份),固定收益型,複合債,單一國家,美國,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,12.340000
20240504,IE00B0T0GP78,IE00B0T0GP78,路博邁投資基金 - NB美國房地產基金I累積類股(美元),股票型,房地產/或不動產證券化,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,24.780000
20240504,IE00B0T0GS00,IE00B0T0GS00,路博邁投資基金 - NB美國房地產基金I累積類股(歐元),股票型,房地產/或不動產證券化,單一國家,美國,歐元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,17.110000
20240504,IE00B11XZ871,IE00B11XZ871,PIMCO美國非投資等級債券基金-E級類別 (累積股份),固定收益型,非投資等級債券,單一國家,美國,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,34.760000
20240504,IE00B12VW565,IE00B12VW565,路博邁投資基金 - NB非投資等級債券基金I累積類股(美元),固定收益型,非投資等級債券,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,27.870000
20240504,IE00B12VW904,IE00B12VW904,路博邁投資基金 - NB非投資等級債券基金I累積類股(歐元),固定收益型,非投資等級債券,單一國家,美國,歐元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240502,17.870000
20240504,IE00B193MN38,IE00B193MN38,PIMCO美國非投資等級債券基金-E級類別(收息股份),固定收益型,非投資等級債券,單一國家,美國,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,9.490000
20240504,IE00B19Z1F40,IE00B19Z1F40,美盛銳思美國小型公司基金A類股歐元配息型(A),股票型,中小型,單一國家,美國,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,286.520000
20240504,IE00B19Z3581,IE00B19Z3581,美盛凱利價值基金A類股美元累積型,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,190.800000
20240504,IE00B19Z3920,IE00B19Z3920,美盛凱利價值基金A類股歐元累積型,股票型,一般型,單一國家,美國,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,224.970000
20240504,IE00B19Z4B17,IE00B19Z4B17,美盛銳思美國小型公司機會基金A類股美元累積型,股票型,中小型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,299.930000
20240504,IE00B19Z4V13,IE00B19Z4V13,美盛美國非投資等級債券基金A類股美元累積型,固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,194.600000
20240504,IE00B19Z6F94,IE00B19Z6F94,美盛銳思美國小型公司基金A類股美元累積型,股票型,中小型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,248.840000
20240504,IE00B19Z6G02,IE00B19Z6G02,美盛銳思美國小型公司基金A類股歐元累積型,股票型,中小型,單一國家,美國,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,404.640000
20240504,IE00B19Z6R17,IE00B19Z6R17,美盛西方資產美國政府貨幣市場基金A類股美元累積型,貨幣市場型,貨幣市場型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,117.780000
20240504,IE00B19Z7J08,IE00B19Z7J08,美盛西方資產美國核心增值債券基金A類股美元配息型(D),固定收益型,複合債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,93.970000
20240504,IE00B19Z7Y58,IE00B19Z7Y58,美盛西方資產美國核心增值債券基金A類股美元累積型,固定收益型,複合債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,144.430000
20240504,IE00B19Z8W00,IE00B19Z8W00,美盛凱利美國大型公司成長基金A類股美元配息型(A),股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,515.890000
20240504,IE00B19Z8X17,IE00B19Z8X17,美盛凱利美國大型公司成長基金A(G)類股美元累積型,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,542.960000
20240504,IE00B19Z9505,IE00B19Z9505,美盛凱利美國大型公司成長基金A類股美元累積型,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,515.650000
20240504,IE00B19Z9612,IE00B19Z9612,美盛凱利美國大型公司成長基金A類股歐元累積型,股票型,一般型,單一國家,美國,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,772.270000
20240504,IE00B19Z9P08,IE00B19Z9P08,美盛凱利美國積極成長基金A類股美元配息型(A),股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,235.200000
20240504,IE00B19Z9Z06,IE00B19Z9Z06,美盛凱利美國積極成長基金A類股美元累積型,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,235.050000
20240504,IE00B1BXHZ80,IE00B1BXHZ80,美盛凱利美國增值基金A類股美元累積型,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,353.720000
20240504,IE00B1BXJ072,IE00B1BXJ072,美盛凱利美國增值基金A類股歐元累積型,股票型,一般型,單一國家,美國,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,482.970000
20240504,IE00B1D7YP71,IE00B1D7YP71,PIMCO美國股票增益基金-E級類別(累積股份),股票型,未能分類,單一國家,美國,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,53.990000
20240504,IE00B1W3Y236,IE00B1W3Y236,GAM Star美國全方位基金累積單位-歐元,股票型,一般型,單一國家,美國,歐元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240501,55.833500
20240504,IE00B1W3Y897,IE00B1W3Y897,GAM Star美國全方位基金累積單位-美元,股票型,一般型,單一國家,美國,美元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240501,23.831500
20240504,IE00B1W3YB22,IE00B1W3YB22,GAM Star美國全方位股票基金-A EUR,股票型,一般型,單一國家,美國,歐元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240501,0.000000
20240504,IE00B1W3YJ08,IE00B1W3YJ08,GAM Star美國全方位股票基金-A USD,股票型,一般型,單一國家,美國,美元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240501,38.085400
20240504,IE00B23Z6414,IE00B23Z6414,美盛凱利價值基金優類股美元累積型,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,349.920000
