﻿資料日期,商品代號,商品名稱,計價幣別,終止生效日,計價貨幣本金保本率-%,投資人類別,商品國內發行日,連結標的類別,發行機構,總代理,受託或銷售機構
20240519,078000036662,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20241231,0,專業投資人,20240327,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036663,星展銀行12個月期美元計價固定利率每日觀察自動提前出場單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250331,0,專業投資人,20240327,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036665,星展銀行3個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20240701,0,專業投資人,20240327,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036666,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20241231,0,專業投資人,20240327,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036667,星展銀行6 個月期美元計價看漲看跌定期觀察自動提前出場及每日觸發(美式)單一股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,USD,20241001,0,專業投資人,20240327,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036668,星展銀行6個月期澳幣計價Quanto固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),AUD,20241001,0,專業投資人,20240327,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036669,星展銀行6個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20241001,0,專業投資人,20240327,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036670,星展銀行6 個月期美元計價紅利增強一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,USD,20241001,0,專業投資人,20240327,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036671,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250331,0,專業投資人,20240327,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036672,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250331,0,專業投資人,20240327,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036674,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250331,0,專業投資人,20240327,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036676,星展銀行10個月期澳幣計價Quanto固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),AUD,20250129,0,專業投資人,20240327,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036677,星展銀行5 個月期美元計價紅利增強一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,USD,20240829,0,專業投資人,20240327,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036678,星展銀行6個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20241001,0,專業投資人,20240327,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036679,星展銀行6 個月期美元計價紅利增強一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,USD,20241002,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036680,星展銀行6個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20241001,0,專業投資人,20240327,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036681,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250331,0,專業投資人,20240327,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036683,星展銀行3 個月期美元計價紅利增強一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,USD,20240702,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036684,星展銀行6個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20241002,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036685,星展銀行3 個月期澳幣計價Quanto 紅利增強一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,AUD,20240702,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036686,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250401,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036687,星展銀行2 個月期美元計價紅利增強一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,USD,20240530,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036688,星展銀行10個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250130,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036689,星展銀行12個月期美元計價區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250401,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036691,星展銀行5個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20240830,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036692,星展銀行6個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20241002,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036694,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250401,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036695,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250401,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036696,星展銀行6個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20241002,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036697,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250401,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036700,星展銀行9 個月期美元計價看漲看跌定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,USD,20250102,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036701,星展銀行12 個月期美元計價看漲看跌定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,USD,20250401,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036702,星展銀行6個月期美元計價固定利率記憶型定期觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20241002,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036703,星展銀行10個月期澳幣計價Quanto固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),AUD,20250130,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036704,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250401,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036705,星展銀行12個月期日圓計價Quanto區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),JPY,20250401,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036706,星展銀行3個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20240702,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036708,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250102,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036709,星展銀行6個月期美元計價區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20241002,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036710,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250102,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036711,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250102,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036712,星展銀行6個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20241002,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036713,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250401,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036714,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250401,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036715,星展銀行9 個月期日圓計價Quanto 看漲看跌定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,JPY,20250107,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036718,星展銀行6個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20241002,0,專業投資人,20240328,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036719,星展銀行4 個月期美元計價紅利增強一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,USD,20240731,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036720,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250102,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036721,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250402,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036722,星展銀行3 個月期美元計價紅利增強一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,USD,20240703,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036723,星展銀行12個月期美元計價區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250402,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036724,星展銀行8個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20241203,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036725,星展銀行6個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20241002,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036726,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250402,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036727,星展銀行12 個月期日圓計價Quanto 看漲看跌定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,JPY,20250402,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036730,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250402,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036731,星展銀行8 個月期美元計價看漲看跌定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,USD,20241203,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036733,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250402,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036734,星展銀行3個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20240703,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036736,星展銀行6個月期日圓計價Quanto區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),JPY,20241002,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036737,星展銀行9個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250102,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036738,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250402,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036739,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250402,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036740,星展銀行8個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20241203,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036741,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250402,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036742,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250402,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036743,星展銀行10個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250131,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036744,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250402,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036745,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250402,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036746,星展銀行5個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20240903,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036747,星展銀行12個月期美元計價區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250402,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036748,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250402,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036749,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250402,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036750,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250402,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036752,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250402,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036756,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250402,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036757,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250402,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036758,星展銀行12個月期日圓計價Quanto固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),JPY,20250402,0,專業投資人,20240329,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036759,星展銀行3個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20240703,0,專業投資人,20240401,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036760,星展銀行3 個月期美元計價紅利增強一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,USD,20240703,0,專業投資人,20240401,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036761,星展銀行3 個月期美元計價紅利增強一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,USD,20240703,0,專業投資人,20240401,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036762,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250403,0,專業投資人,20240401,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036763,星展銀行6個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20241003,0,專業投資人,20240401,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
20240519,078000036764,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),USD,20250106,0,專業投資人,20240401,股權,DBS Bank Ltd,新加坡商星展銀行股份有限公司台北分行,星展(台灣)商業銀行股份有限公司
