﻿資料日期,證券代號,證券名稱,市場別,股務單位,股務單位地址,電話,備 註(終止日期)
20240519,038124,宏達電元大2A購10,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20220401)
20240519,038125,裕民元大2A購01,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20220104)
20240519,038126,裕民元大2B購02,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20220401)
20240519,038127,創意元大29購08,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20220401)
20240519,038128,創意元大29購09,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20220104)
20240519,038129,創意元大29購10,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20220401)
20240519,03812C,臺股指凱基22牛11,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20220707)
20240519,03812P,矽統群益24售02,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210309)
20240519,03812T,台積電永豐36售02,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,
20240519,03812U,景碩凱基27售06,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20230801)
20240519,03813,兆豐Ｂ２,公開發行（終止上市(櫃)、興櫃),兆豐證券,台北市中正區忠孝東路二段95號5樓,02 -33227504,
20240519,038130,敦泰元大29購04,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20220104)
20240519,038131,瑞鼎元大29購05,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20220104)
20240519,038132,貿聯元大2A購06,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20220302)
20240519,038133,拓凱元大2A購01,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20220104)
20240519,038134,拓凱元大2B購02,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20220208)
20240519,038135,拓凱元大2C購01,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20220104)
20240519,038136,台耀元大29購01,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20220104)
20240519,038137,立積元大2A購01,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20220104)
20240519,038138,樺漢元大29購02,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20220104)
20240519,038139,明基材元大29購01,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20220208)
20240519,03813C,臺股指元大25牛09,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20220711)
20240519,03813P,嘉晶群益24售02,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210309)
20240519,03813T,臺股指永豐36售04,上市,永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,
20240519,03813U,東哥凱基27售04,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20230801)
20240519,03814,兆豐Ｂ３,公開發行（終止上市(櫃)、興櫃),兆豐證券,台北市中正區忠孝東路二段95號5樓,02 -33227504,
20240519,038140,鈺齊元大29購04,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20220104)
20240519,038141,寶齡統一33購01,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220208)
20240519,038142,旺宏統一2C購01,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220104)
20240519,038143,聯發科統一29購06,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220208)
20240519,038144,長榮統一2B購05,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220104)
20240519,038145,長榮統一2B購06,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220208)
20240519,038146,長榮統一2B購07,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220104)
20240519,038147,長榮統一2C購03,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220104)
20240519,038148,長榮統一33購03,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220401)
20240519,038149,玉晶光統一2B購02,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220401)
20240519,03814C,臺股指元大25牛10,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20220707)
20240519,03814P,眾達群益24售02,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20210407)
20240519,03814T,聯電元富34售04,公開發行（終止上市(櫃)、興櫃),元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20240418)
20240519,03814U,東哥統一27售01,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20230801)
20240519,03815,兆豐Ｂ４,公開發行（終止上市(櫃)、興櫃),兆豐證券,台北市中正區忠孝東路二段95號5樓,02 -33227504,
20240519,038150,創意統一2B購03,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220302)
20240519,038151,創意統一31購01,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220302)
20240519,038152,創意統一31購02,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220302)
20240519,038153,創意統一31購03,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220104)
20240519,038154,創意統一33購01,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220104)
20240519,038155,創意統一33購02,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220104)
20240519,038156,創意統一33購03,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220208)
20240519,038157,創意統一35購01,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220104)
20240519,038158,群創統一32購02,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220104)
20240519,038159,瑞鼎統一2B購05,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220302)
20240519,03815C,新光金富邦25牛01,公開發行（終止上市(櫃)、興櫃),富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20230519)
20240519,03815P,台達電中信24售02,公開發行（終止上市(櫃)、興櫃),中國信託,台北市松壽路3號10樓,02 -66392718,(終止上市櫃日:20210407)
20240519,03815T,聯發科元富34售13,公開發行（終止上市(櫃)、興櫃),元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20240418)
20240519,03815U,滬深2X元富27售05,公開發行（終止上市(櫃)、興櫃),元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20230801)
20240519,03816,兆豐Ｂ５,公開發行（終止上市(櫃)、興櫃),兆豐證券,台北市中正區忠孝東路二段95號5樓,02 -33227504,
20240519,038160,瑞鼎統一31購01,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220208)
20240519,038161,世芯統一2B購02,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220104)
20240519,038162,元晶統一2B購02,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220104)
20240519,038163,東哥統一2B購05,公開發行（終止上市(櫃)、興櫃),統一證券,台北市松山區東興路8號,02 -27478266,(終止上市櫃日:20220104)
20240519,038164,國巨國泰2B購01,公開發行（終止上市(櫃)、興櫃),國泰綜合證券,台北市仁愛路四段296號17樓,02 -23269718,(終止上市櫃日:20220401)
20240519,038165,創意國泰2B購01,公開發行（終止上市(櫃)、興櫃),國泰綜合證券,台北市仁愛路四段296號17樓,02 -23269718,(終止上市櫃日:20220401)
20240519,038166,上証2X富邦2B購01,公開發行（終止上市(櫃)、興櫃),富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20220104)
20240519,038167,滬深2X富邦2B購01,公開發行（終止上市(櫃)、興櫃),富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20220504)
20240519,038168,台積電富邦2C購02,公開發行（終止上市(櫃)、興櫃),富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20220104)
20240519,038169,創意富邦31購01,公開發行（終止上市(櫃)、興櫃),富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20220104)
20240519,03816C,臺股指元大26牛01,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20220705)
20240519,03816P,國巨中信25售01,公開發行（終止上市(櫃)、興櫃),中國信託,台北市松壽路3號10樓,02 -66392718,(終止上市櫃日:20210407)
20240519,03816T,臺股指元富39售01,上市,元富證券,台北市敦化南路2段97號19樓,02 -23255818,
20240519,03816U,全新元富27售02,公開發行（終止上市(櫃)、興櫃),元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20230801)
20240519,03817,兆豐Ｂ６,公開發行（終止上市(櫃)、興櫃),兆豐證券,台北市中正區忠孝東路二段95號5樓,02 -33227504,
20240519,038170,康舒富邦2B購01,公開發行（終止上市(櫃)、興櫃),富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20220104)
20240519,038171,鴻海元富33購01,公開發行（終止上市(櫃)、興櫃),元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20220104)
20240519,038172,友達元富31購01,公開發行（終止上市(櫃)、興櫃),元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20220104)
20240519,038173,亞光元富29購01,公開發行（終止上市(櫃)、興櫃),元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20220401)
20240519,038174,創意元富2C購01,公開發行（終止上市(櫃)、興櫃),元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20220104)
20240519,038175,創意元富33購01,公開發行（終止上市(櫃)、興櫃),元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20220104)
20240519,038176,瑞鼎元富2A購01,公開發行（終止上市(櫃)、興櫃),元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20220104)
20240519,038177,合勤控元富2A購01,公開發行（終止上市(櫃)、興櫃),元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20220104)
20240519,038178,台泥麥證29購01,公開發行（終止上市(櫃)、興櫃),麥格理,台北市中山區復興南路1段2號5樓,02 -27347568,(終止上市櫃日:20220104)
20240519,038179,華新麥證29購01,公開發行（終止上市(櫃)、興櫃),麥格理,台北市中山區復興南路1段2號5樓,02 -27347568,(終止上市櫃日:20220104)
20240519,03817C,臺股指凱基23牛16,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20220706)
20240519,03817P,台積電元富27售07,公開發行（終止上市(櫃)、興櫃),元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20210907)
20240519,03817T,臺股指元富39售02,上市,元富證券,台北市敦化南路2段97號19樓,02 -23255818,
20240519,03817U,台灣50群益27售06,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20230801)
20240519,03818,兆豐Ｂ７,公開發行（終止上市(櫃)、興櫃),兆豐證券,台北市中正區忠孝東路二段95號5樓,02 -33227504,
20240519,038180,世芯麥證2A購01,公開發行（終止上市(櫃)、興櫃),麥格理,台北市中山區復興南路1段2號5樓,02 -27347568,(終止上市櫃日:20220104)
20240519,038181,SGBR2X群益2A購01,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20220104)
20240519,038182,SGBR2X群益2B購01,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20220104)
20240519,038183,永續半群益2B購01,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20220104)
20240519,038184,鴻海群益29購02,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20220104)
20240519,038185,鴻海群益29購03,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20220104)
20240519,038186,國巨群益29購02,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20220104)
20240519,038187,台積電群益33購01,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20220104)
20240519,038188,台積電群益33購02,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20220104)
20240519,038189,微星群益29購01,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20220104)
20240519,03818C,臺股指元大26牛02,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20220929)
20240519,03818P,台積電元富27售08,公開發行（終止上市(櫃)、興櫃),元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20210309)
20240519,03818T,臺股指元富39售03,上市,元富證券,台北市敦化南路2段97號19樓,02 -23255818,
20240519,03818U,台灣50群益27售07,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20230801)
20240519,03819,兆豐Ｂ８,公開發行（終止上市(櫃)、興櫃),兆豐證券,台北市中正區忠孝東路二段95號5樓,02 -33227504,
20240519,038190,台光電群益29購01,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20220104)
20240519,038191,長榮群益2A購02,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20220104)
20240519,038192,長榮群益2B購01,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20220104)
20240519,038193,長榮群益2B購02,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20220104)
20240519,038194,新興群益2A購01,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20220104)
20240519,038195,創意群益29購01,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20220302)
20240519,038196,群創群益2A購03,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20220208)
20240519,038197,華擎群益29購01,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20220104)
20240519,038198,新唐群益2B購01,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20220104)
20240519,038199,彩晶群益2A購01,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20220104)
20240519,03819C,台積電富邦26牛05,公開發行（終止上市(櫃)、興櫃),富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20220707)
20240519,03819P,景碩元大24售02,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20210309)
20240519,03819T,華通凱基34售04,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20240418)
20240519,03819U,台積電群益27售17,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20230801)
20240519,03820,兆豐Ｂ９,公開發行（終止上市(櫃)、興櫃),兆豐證券,台北市中正區忠孝東路二段95號5樓,02 -33227504,
20240519,038200,啟&#30849;群益2B購01,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20220208)
20240519,038201,強茂麥證29購01,公開發行（終止上市(櫃)、興櫃),麥格理,台北市中山區復興南路1段2號5樓,02 -27347568,(終止上市櫃日:20220208)
20240519,038202,大立光麥證29購02,公開發行（終止上市(櫃)、興櫃),麥格理,台北市中山區復興南路1段2號5樓,02 -27347568,(終止上市櫃日:20220208)
20240519,038203,大立光麥證2B購02,公開發行（終止上市(櫃)、興櫃),麥格理,台北市中山區復興南路1段2號5樓,02 -27347568,(終止上市櫃日:20220104)
20240519,038204,亞光麥證29購01,公開發行（終止上市(櫃)、興櫃),麥格理,台北市中山區復興南路1段2號5樓,02 -27347568,(終止上市櫃日:20220104)
20240519,038205,帝寶麥證29購01,公開發行（終止上市(櫃)、興櫃),麥格理,台北市中山區復興南路1段2號5樓,02 -27347568,(終止上市櫃日:20220104)
20240519,038206,T50反1中信33購01,公開發行（終止上市(櫃)、興櫃),中國信託,台北市松壽路3號10樓,02 -66392718,(終止上市櫃日:20220104)
20240519,038207,滬深2X中信2A購02,公開發行（終止上市(櫃)、興櫃),中國信託,台北市松壽路3號10樓,02 -66392718,(終止上市櫃日:20220104)
20240519,038208,華城中信2A購01,公開發行（終止上市(櫃)、興櫃),中國信託,台北市松壽路3號10樓,02 -66392718,(終止上市櫃日:20220104)
20240519,038209,拓凱中信2A購01,公開發行（終止上市(櫃)、興櫃),中國信託,台北市松壽路3號10樓,02 -66392718,(終止上市櫃日:20220104)
20240519,03820C,聯發科富邦27牛01,公開發行（終止上市(櫃)、興櫃),富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20230704)
20240519,03820P,台積電元富27售09,公開發行（終止上市(櫃)、興櫃),元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20210309)
20240519,03820T,大立光凱基34售08,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20240418)
20240519,03820U,台積電群益28售05,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20230831)
20240519,038210,帝寶中信29購01,公開發行（終止上市(櫃)、興櫃),中國信託,台北市松壽路3號10樓,02 -66392718,(終止上市櫃日:20220104)
20240519,038211,華新永豐2A購01,公開發行（終止上市(櫃)、興櫃),永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20220406)
20240519,038212,上銀永豐2A購01,公開發行（終止上市(櫃)、興櫃),永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20220104)
20240519,038213,鴻海永豐2B購01,公開發行（終止上市(櫃)、興櫃),永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20220302)
20240519,038214,台航永豐2A購01,公開發行（終止上市(櫃)、興櫃),永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20220302)
20240519,038215,貿聯永豐29購01,公開發行（終止上市(櫃)、興櫃),永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20220302)
20240519,038216,中磊永豐2A購01,公開發行（終止上市(櫃)、興櫃),永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20220302)
20240519,038217,東哥永豐2B購01,公開發行（終止上市(櫃)、興櫃),永豐金證券,台北市中正區重慶南路1段2號7、18、20樓,02 -23828287,(終止上市櫃日:20220302)
20240519,038218,玉晶光康和29購01,公開發行（終止上市(櫃)、興櫃),康和證券,台北市基隆路一段176號B1,02 -87871888,(終止上市櫃日:20220302)
20240519,038219,天鈺康和29購01,公開發行（終止上市(櫃)、興櫃),康和證券,台北市基隆路一段176號B1,02 -87871888,(終止上市櫃日:20220302)
20240519,03821C,臺股指元大27牛01,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20221028)
20240519,03821P,亞光元富24售02,公開發行（終止上市(櫃)、興櫃),元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20210309)
20240519,03821T,創意統一36售03,上市,統一證券,台北市松山區東興路8號,02 -27478266,
20240519,03821U,創意群益27售03,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20230801)
20240519,03822,元大６９,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,
20240519,038220,亞力凱基29購02,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20220302)
20240519,038221,亞力凱基2B購01,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20220302)
20240519,038222,華新凱基2A購04,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20220302)
20240519,038223,華新凱基2A購05,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20220302)
20240519,038224,大成鋼凱基29購02,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20220302)
20240519,038225,裕隆凱基29購02,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20220302)
20240519,038226,台達電凱基2B購01,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20220302)
20240519,038227,鴻海凱基2C購05,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20220208)
20240519,038228,鴻海凱基31購03,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20220208)
20240519,038229,台積電凱基29購15,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20220104)
20240519,03822C,臺股指凱基24牛21,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20221018)
20240519,03822P,晶睿元富24售02,公開發行（終止上市(櫃)、興櫃),元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20210408)
20240519,03822T,台灣50兆豐3A售01,上市,兆豐證券,台北市中正區忠孝東路二段95號5樓,02 -33227504,
20240519,03822U,世芯群益27售02,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20230801)
20240519,03823,元大７０,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,
20240519,038230,台積電凱基29購16,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20220406)
20240519,038231,光罩凱基2A購01,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20220104)
20240519,038232,聯發科凱基29購14,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20220406)
20240519,038233,飛宏凱基2A購01,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20220104)
20240519,038234,宏達電凱基2A購03,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20220104)
20240519,038235,長榮凱基2B購03,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20220208)
20240519,038236,欣興凱基29購07,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20220406)
20240519,038237,群創凱基2B購02,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20220302)
20240519,038238,世芯凱基2B購01,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20220104)
20240519,038239,新唐凱基2A購02,公開發行（終止上市(櫃)、興櫃),凱基證券,台北市明水路698號3樓700號3樓,02 -21818912,(終止上市櫃日:20220302)
20240519,03823C,聯詠富邦27牛01,公開發行（終止上市(櫃)、興櫃),富邦證券,台北市大安區仁愛路4段169號4樓,02 -87716888,(終止上市櫃日:20230707)
20240519,03823P,嘉澤元富24售01,公開發行（終止上市(櫃)、興櫃),元富證券,台北市敦化南路2段97號19樓,02 -23255818,(終止上市櫃日:20210408)
20240519,03823T,大立光元大34售07,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,(終止上市櫃日:20240418)
20240519,03823U,穎崴群益27售01,公開發行（終止上市(櫃)、興櫃),群益金鼎證券,台北市信義區松仁路101號4樓,02 -87898888,(終止上市櫃日:20230801)
20240519,03824,元大７１,公開發行（終止上市(櫃)、興櫃),元大證券,台北市南京東路3段219號11樓,02 -27181234,
