﻿資料日期,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,資本集團歐元債券基金(盧森堡) B (美元),固定收益型,一般型(未設定條件),區域,已開發歐洲,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,16.210000
20240504,資本集團歐元債券基金(盧森堡) Z,固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,16.520000
20240504,資本集團歐元債券基金(盧森堡) Zd,固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,11.940000
20240504,資本集團歐元債券基金(盧森堡) Zd (美元),固定收益型,一般型(未設定條件),區域,已開發歐洲,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,12.810000
20240504,資本集團歐元債券基金(盧森堡) Z (美元),固定收益型,一般型(未設定條件),區域,已開發歐洲,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,17.730000
20240504,資本集團全球機會非投資等級債券基金(盧森堡) B,固定收益型,非投資等級債券,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,40.780000
20240504,資本集團全球機會非投資等級債券基金(盧森堡) Bfdmh,固定收益型,非投資等級債券,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,22.870000
20240504,資本集團全球機會非投資等級債券基金(盧森堡) Bfdm,固定收益型,非投資等級債券,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,26.210000
20240504,資本集團全球機會非投資等級債券基金(盧森堡) Bfdm (美元),固定收益型,非投資等級債券,全球,混合,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,28.120000
20240504,資本集團全球機會非投資等級債券基金(盧森堡) B (美元),固定收益型,非投資等級債券,全球,混合,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,43.750000
20240504,資本集團全球機會非投資等級債券基金(盧森堡) Z,固定收益型,非投資等級債券,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,47.730000
20240504,資本集團全球機會非投資等級債券基金(盧森堡) Zd,固定收益型,非投資等級債券,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,24.380000
20240504,資本集團全球機會非投資等級債券基金(盧森堡) Zd (美元),固定收益型,非投資等級債券,全球,混合,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,26.160000
20240504,資本集團全球機會非投資等級債券基金(盧森堡) Zdm (美元),固定收益型,非投資等級債券,全球,混合,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,40.940000
20240504,資本集團全球機會非投資等級債券基金(盧森堡) Z (美元),固定收益型,非投資等級債券,全球,混合,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,51.200000
20240504,安本基金 - 新興市場公司債券基金  I 月配息 美元,固定收益型,新興市場債,全球,新興市場,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,8.332400
20240504,安本基金 - 新興市場公司債券基金 X 月配息 美元,固定收益型,新興市場債,全球,新興市場,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,8.380900
20240504,安本基金 - 前緣市場債券基金 A 月配息 美元,固定收益型,新興市場債,全球,新興市場,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,8.194600
20240504,安本基金 - 前緣市場債券基金  I 月配息 美元,固定收益型,新興市場債,全球,新興市場,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,8.196400
20240504,安本基金 - 前緣市場債券基金 X 月配息 美元,固定收益型,新興市場債,全球,新興市場,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,7.893600
20240504,安本基金 - 印度債券基金 A 月配息 美元,固定收益型,新興市場債,單一國家,印度,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,8.252500
20240504,安本基金 - 印度債券基金 I 月配息 美元,固定收益型,新興市場債,單一國家,印度,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,8.262400
20240504,安本基金 - 印度債券基金 X 月配息 美元,固定收益型,新興市場債,單一國家,印度,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,7.853800
20240504,安本基金 - 歐元非投資等級債券基金  I 月配息 歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,8.994300
20240504,安本基金 - 歐元非投資等級債券基金 X 月配息 歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,9.003200
20240504,安本基金 - 歐元非投資等級債券基金 X 月配息 美元避險,固定收益型,非投資等級債券,區域,已開發歐洲,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,9.926000
20240504,安本基金 - 新興市場債券基金 X 月配息 美元,固定收益型,新興市場債,全球,新興市場,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,6.523600
20240504,安聯歐洲債券基金-A配息類股(歐元),固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240502,48.260000
20240504,安聯國際債券基金-A配息類股(歐元),固定收益型,一般型(未設定條件),全球,已開發市場,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240502,41.280000
20240504,瀚亞投資-美國非投資等級債券基金Aadmc1(澳幣避險穩定月配),固定收益型,非投資等級債券,單一國家,美國,澳幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,5.247000
20240504,瀚亞投資-美國非投資等級債券基金Andmc1(紐幣避險穩定月配),固定收益型,非投資等級債券,單一國家,美國,紐西蘭幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,5.590000
20240504,瀚亞投資-美國非投資等級債券基金Admc1(美元穩定月配),固定收益型,非投資等級債券,單一國家,美國,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,5.380000
20240504,瀚亞投資-美國非投資等級債券基金Azdmc1(南非幣避險穩定月配),固定收益型,非投資等級債券,單一國家,美國,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,5.653000
20240504,晉達環球策略基金 - 新興市場公司債券基金 I 累積股份 (歐元避險),固定收益型,新興市場債,全球,新興市場,歐元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,22.320000
20240504,晉達環球策略基金 - 新興市場公司債券基金 I 累積股份 (歐元),固定收益型,新興市場債,全球,新興市場,歐元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,36.370000
20240504,晉達環球策略基金 - 新興市場公司債券基金 IX 收益-2 股份,固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,15.090000
20240504,晉達環球策略基金 - 新興市場公司債券基金 C 累積股份,固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,26.270000
20240504,晉達環球策略基金 - 新興市場公司債券基金 I 累積股份,固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,32.710000
20240504,晉達環球策略基金 - 新興市場公司債券基金 A 累積股份,固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,29.090000
20240504,晉達環球策略基金 - 新興市場公司債券基金 A 收益-2 股份 (月配),固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,13.970000
20240504,晉達環球策略基金 - 新興市場公司債券基金 C 收益-2 股份 (澳幣避險 IRD，月配),固定收益型,新興市場債,全球,新興市場,澳幣,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,11.730000
20240504,晉達環球策略基金 - 新興市場公司債券基金 C 收益-2 股份 (南非幣避險 IRD，月配),固定收益型,新興市場債,全球,新興市場,南非幣,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,125.170000
20240504,摩根基金 - 新興市場企業債券基金 - JPM新興市場企業債券(美元) - A股(累計),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,164.240000
20240504,摩根基金 - 新興市場企業債券基金 - JPM新興市場企業債券(歐元對沖) - A股(每季派息),固定收益型,新興市場債,全球,新興市場,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,48.100000
20240504,摩根基金 - 新興市場企業債券基金 - JPM新興市場企業債券(澳幣對沖) - A股(利率入息),固定收益型,新興市場債,全球,新興市場,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,6.970000
20240504,摩根基金 - 新興市場企業債券基金 - JPM新興市場企業債券(美元) - A股(每月派息),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,68.590000
20240504,晉達環球策略基金 - 新興市場公司債券基金 C 收益-2 股份,固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,13.280000
20240504,摩根基金 - 新興市場企業債券基金 - JPM新興市場企業債券(美元) - I股(累計),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,129.420000
20240504,摩根基金 - 新興市場企業債券基金 - JPM新興市場企業債券(美元) - I股(每月派息),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20170703,-9999.000000
20240504,摩根基金 - 新興市場債券基金 - JPM新興市場債券(美元) - A股(累計),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,20.260000
20240504,摩根基金 - 新興市場債券基金 - JPM 新興市場債券 (美元) - A股(穩定月配),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,65.910000
20240504,摩根基金 - 新興市場債券基金 - JPM新興市場債券(澳幣對沖) - A股(利率入息),固定收益型,新興市場債,全球,新興市場,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,5.190000
20240504,摩根基金 - 新興市場債券基金 - JPM新興市場債券(歐元對沖) - A股(每月派息),固定收益型,新興市場債,全球,新興市場,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,5.340000
20240504,摩根基金 - 新興市場債券基金 - JPM新興市場債券(美元) - A股(每月派息),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,9.140000
20240504,摩根基金 - 新興市場債券基金 - JPM新興市場債券 (美元)  -  C股(累計),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,134.520000
20240504,摩根基金 - 新興市場債券基金 - JPM新興市場債券 (美元) - C股(每月派息),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,69.220000
20240504,摩根基金 - 新興市場債券基金 - JPM 新興市場債券（歐元對沖） - A股（分派）,固定收益型,新興市場債,全球,新興市場,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,5.720000
20240504,摩根基金－新興市場債券基金 - JPM新興市場債券(美元) - F股(每月派息),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,67.370000
20240504,摩根基金 - 新興市場債券基金 - JPM 新興市場債券 (澳幣對沖) - A股(累計),固定收益型,新興市場債,全球,新興市場,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,9.020000
20240504,摩根基金 - 新興市場債券基金 - JPM新興市場債券(美元) - I股(累計),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,128.010000
20240504,摩根基金 - 新興市場投資級債券基金 - JPM新興市場投資級債券(美元) - A股(累計),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,137.130000
20240504,摩根基金 - 新興市場投資級債券基金 - JPM新興市場投資級債券(美元) - A股(每月派息),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,73.720000
20240504,摩根基金 - 新興市場投資級債券基金 - JPM新興市場投資級債券(美元) — F 股(每月派息),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,75.320000
20240504,摩根基金 - 新興市場投資級債券基金 - JPM新興市場投資級債券(美元) — I 股(累計),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,143.570000
20240504,摩根基金 - 新興市場本地貨幣債券基金 - JPM新興市場本地貨幣債券(美元) - A股(累計),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,16.370000
20240504,摩根基金 - 新興市場本地貨幣債券基金 - JPM新興市場本地貨幣債券(美元) - C股(累計),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,15.330000
20240504,摩根基金 - 新興市場本地貨幣債券基金-JPM新興市場本地貨幣債券(澳幣對沖) - A股(利率入息),固定收益型,新興市場債,全球,新興市場,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,3.950000
20240504,摩根基金 - 新興市場本地貨幣債券基金 - JPM新興市場本地貨幣債券(美元) - A股(每月派息),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,6.020000
20240504,摩根基金 - 新興市場本地貨幣債券基金 - JPM新興市場本地貨幣債券(澳幣對沖) - F股(利率入息),固定收益型,新興市場債,全球,新興市場,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,6.940000
20240504,摩根基金 - 新興市場本地貨幣債券基金 - JPM新興市場本地貨幣債券(美元) - F股(每月派息),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,72.880000
20240504,摩根基金 - 新興市場本地貨幣債券基金 - JPM新興市場本地貨幣債券(美元) - I股(累計),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,135.060000
20240504,首源投資環球傘型基金-首源亞洲優質債券基金第一類股（澳幣避險N）月配息,固定收益型,一般型(未設定條件),區域,亞洲太平洋(不含日本),澳幣,國泰證券投資顧問股份有限公司,FIRST SENTIER INVESTORS (IRELAND) LIMITED,20240502,7.482700
20240504,首源投資環球傘型基金-首源亞洲優質債券基金,固定收益型,一般型(未設定條件),區域,亞洲太平洋(不含日本),美元,國泰證券投資顧問股份有限公司,FIRST SENTIER INVESTORS (IRELAND) LIMITED,20240502,17.368800
20240504,首源投資環球傘型基金-首源亞洲優質債券基金-第一類股月配息,固定收益型,一般型(未設定條件),區域,亞洲太平洋(不含日本),美元,國泰證券投資顧問股份有限公司,FIRST SENTIER INVESTORS (IRELAND) LIMITED,20240502,8.191300
20240504,首源投資環球傘型基金-首源全球債券基金,固定收益型,一般型(未設定條件),全球,混合,美元,國泰證券投資顧問股份有限公司,FIRST SENTIER INVESTORS (IRELAND) LIMITED,20240502,12.989300
20240504,首源投資環球傘型基金-首源全球債券基金第三類股(美元-累積),固定收益型,一般型(未設定條件),全球,混合,美元,國泰證券投資顧問股份有限公司,FIRST SENTIER INVESTORS (IRELAND) LIMITED,20240502,15.411400
20240504,摩根基金 - 環球企業債券基金 - JPM環球企業債券(美元) - A股(累計),固定收益型,投資級公司債(企業債),全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,18.390000
20240504,摩根基金 - 環球企業債券基金 - JPM環球企業債券(美元) - A股(每月派息),固定收益型,投資級公司債(企業債),全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,88.290000
20240504,摩根基金 - 環球企業債券基金 - JPM 環球企業債券 (美元) - F股(每月派息),固定收益型,投資級公司債(企業債),全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,98.620000
20240504,摩根基金 - 環球企業債券基金 - JPM 環球企業債券 (澳幣對沖) - A股(累計),固定收益型,投資級公司債(企業債),全球,混合,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,10.270000
20240504,摩根基金 - 環球企業債券基金 - JPM環球企業債券(美元) - I股(累計),固定收益型,投資級公司債(企業債),全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,131.750000
20240504,摩根基金 - 環球企業債券存續期對沖基金 - JPM 環球企業債券存續期對沖 (美元) - D 股(累計),固定收益型,投資級公司債(企業債),全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,128.870000
20240504,瀚亞投資-全球新興市場債券基金Admc1(美元穩定月配),固定收益型,新興市場債,全球,新興市場,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,5.872000
20240504,瀚亞投資-全球新興市場債券基金Aadmc1(澳幣避險穩定月配),固定收益型,新興市場債,全球,新興市場,澳幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,5.399000
20240504,瀚亞投資-全球新興市場債券基金Azdmc1(南非幣避險穩定月配),固定收益型,新興市場債,全球,新興市場,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,6.931000
20240504,瀚亞投資-全球新興市場債券基金Andmc1(紐幣避險穩定月配),固定收益型,新興市場債,全球,新興市場,紐西蘭幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,5.761000
20240504,晉達環球策略基金 - 新興市場當地貨幣債券基金 A 累積股份,固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,22.420000
20240504,晉達環球策略基金 - 新興市場當地貨幣債券基金 I 累積股份,固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,25.930000
20240504,晉達環球策略基金 - 新興市場當地貨幣債券基金 I 累積股份 (歐元),固定收益型,新興市場債,全球,新興市場,歐元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,33.480000
20240504,晉達環球策略基金 - 新興市場當地貨幣債券基金 I 收益-2 股份,固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,9.240000
20240504,晉達環球策略基金 - 新興市場當地貨幣債券基金 C 累積股份,固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,15.100000
20240504,晉達環球策略基金 - 新興市場當地貨幣債券基金 C 收益-2 股份,固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,7.000000
20240504,瀚亞投資-全球新興市場債券基金T3dmc1(美元後收穩定月配),固定收益型,新興市場債,全球,新興市場,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,7.141000
20240504,摩根基金 - 環球政府債券基金 - JPM環球政府債券(澳幣對沖) - A 股(累計),固定收益型,政府債,全球,混合,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,9.920000
20240504,摩根基金 - 環球政府債券基金 - JPM環球政府債券(美元對沖) - A 股(累計),固定收益型,政府債,全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,17.480000
20240504,摩根基金 - 環球政府債券基金 - JPM環球政府債券(美元對沖) - I股(累計),固定收益型,政府債,全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,121.480000
20240504,摩根投資基金 - 環球非投資等級債券基金 - JPM環球非投資等級債券(澳幣對沖) - A股(累計),固定收益型,非投資等級債券,全球,已開發市場,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,13.520000
20240504,摩根投資基金 - 環球非投資等級債券基金 - JPM環球非投資等級債券(歐元對沖) - A股(累計),固定收益型,非投資等級債券,全球,已開發市場,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,237.110000
20240504,摩根投資基金 - 環球非投資等級債券基金 - JPM環球非投資等級債券(美元) - A股(累計),固定收益型,非投資等級債券,全球,已開發市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,207.350000
20240504,摩根投資基金 - 環球非投資等級債券基金 - JPM環球非投資等級債券(美元) - A股(穩定月配),固定收益型,非投資等級債券,全球,已開發市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,79.760000
20240504,摩根投資基金 - 環球非投資等級債券基金 - JPM環球非投資等級債券(澳幣對沖) - A股(利率入息),固定收益型,非投資等級債券,全球,已開發市場,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,6.830000
20240504,摩根投資基金 - 環球非投資等級債券基金 - JPM環球非投資等級債券(美元) - A股(每月派息),固定收益型,非投資等級債券,全球,已開發市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,77.780000
20240504,摩根投資基金 - 環球非投資等級債券基金 - JPM環球非投資等級債券(美元) - C股(累計),固定收益型,非投資等級債券,全球,已開發市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,225.680000
