﻿資料日期,股票代號,股票名稱,本週餘額,上週餘額,增減數額,增減比率,發行比率
1130510,058729,創意元大39購03,1800,1800,0,0.00,100.00
1130510,05872T,臺股指群益41售03,10000,10000,0,0.00,100.00
1130510,058731,嘉澤元大36購02,5000,5000,0,0.00,100.00
1130510,058732,嘉澤元大39購01,1000,1000,0,0.00,100.00
1130510,05873T,華城統一39售03,5000,5000,0,0.00,100.00
1130510,058744,至上元大35購01,500,500,0,0.00,100.00
1130510,058745,世紀鋼元大37購02,10000,10000,0,0.00,100.00
1130510,058746,臺股指元大35購44,1200,1200,0,0.00,100.00
1130510,058747,臺股指元大35購45,12000,12000,0,0.00,100.00
1130510,058748,臺股指元大35購46,12000,12000,0,0.00,100.00
1130510,058749,臺股指元大35購47,12000,12000,0,0.00,100.00
1130510,05874T,技嘉統一39售03,5000,5000,0,0.00,100.00
1130510,058750,臺股指元大36購17,12000,12000,0,0.00,100.00
1130510,058751,臺股指元大36購18,12000,12000,0,0.00,100.00
1130510,058752,臺股指元大36購19,12000,12000,0,0.00,100.00
1130510,058754,T50反1群益37購02,1600,1600,0,0.00,100.00
1130510,058755,中石化群益36購01,1000,1000,0,0.00,100.00
1130510,05875T,南亞科統一39售01,5000,5000,0,0.00,100.00
1130510,058760,光寶科群益39購01,601,601,0,0.00,100.00
1130510,058762,旺宏群益35購01,500,500,0,0.00,100.00
1130510,058767,技嘉群益37購01,500,500,0,0.00,100.00
1130510,058768,技嘉群益39購01,721,721,0,0.00,100.00
1130510,05876T,緯穎統一3B售02,5000,5000,0,0.00,100.00
1130510,058776,健鼎群益35購02,1000,1000,0,0.00,100.00
1130510,05877T,一詮元富37售05,3500,3500,0,0.00,100.00
1130510,058785,彩晶群益38購01,1466,1466,0,0.00,100.00
1130510,058788,緯穎群益35購02,500,500,0,0.00,100.00
1130510,05878T,智原元富37售08,500,1200,-700,-58.33,100.00
1130510,058791,世紀鋼群益36購01,500,500,0,0.00,100.00
1130510,058793,東陽中信36購01,5000,5000,0,0.00,100.00
1130510,058795,技嘉中信35購02,5000,5000,0,0.00,100.00
1130510,058796,聯陽中信35購01,5000,5000,0,0.00,100.00
1130510,05879T,智邦國票38售02,800,800,0,0.00,100.00
1130510,058801,致伸兆豐35購02,5000,5000,0,0.00,100.00
1130510,058803,上証2X永豐35購01,1000,1000,0,0.00,100.00
1130510,058804,堤維西永豐35購01,500,500,0,0.00,100.00
1130510,058807,亞航永豐35購01,1720,1720,0,0.00,100.00
1130510,05880T,敦泰國票38售04,700,700,0,0.00,100.00
1130510,058810,致伸永豐36購01,1000,1000,0,0.00,100.00
1130510,058811,臻鼎永豐37購01,2200,2200,0,0.00,100.00
1130510,058814,堤維西元富36購01,1000,1000,0,0.00,100.00
1130510,058815,漢翔元富39購02,2400,2400,0,0.00,100.00
1130510,05881T,臺股指富邦38售19,10000,10000,0,0.00,100.00
1130510,058824,台積電元大36購05,1000,1000,0,0.00,100.00
1130510,058825,台積電元大37購05,1000,1000,0,0.00,100.00
1130510,058826,台積電元大39購02,1500,1500,0,0.00,100.00
1130510,05882T,香港2X凱基3B售02,600,600,0,0.00,100.00
1130510,058831,台光電元大36購03,1100,1100,0,0.00,100.00
1130510,058832,台光電元大37購04,6000,6000,0,0.00,100.00
1130510,058833,台光電元大39購03,6400,6400,0,0.00,100.00
1130510,05883T,萬海凱基37售06,500,500,0,0.00,100.00
1130510,058845,創意元大36購09,5000,5000,0,0.00,100.00
1130510,058846,創意元大37購06,5000,5000,0,0.00,100.00
1130510,058847,創意元大39購04,5000,5000,0,0.00,100.00
1130510,05884T,晟銘電凱基37售03,1500,1500,0,0.00,100.00
1130510,05885T,奇鋐凱基37售14,600,600,0,0.00,100.00
1130510,058867,鴻海國票35購01,500,500,0,0.00,100.00
1130510,05886T,智原凱基37售22,600,600,0,0.00,100.00
1130510,05887T,文曄凱基37售07,600,600,0,0.00,100.00
1130510,05888T,緯穎凱基37售14,500,500,0,0.00,100.00
1130510,058896,華通國泰35購02,1000,1000,0,0.00,100.00
1130510,058897,奇鋐國泰35購02,1010,1010,0,0.00,100.00
1130510,058898,緯穎國泰35購01,1000,1000,0,0.00,100.00
1130510,05889T,臺股指凱基38售13,2100,2100,0,0.00,100.00
1130510,058903,中環富邦36購01,7000,7000,0,0.00,100.00
1130510,058904,漢翔富邦35購01,7000,7000,0,0.00,100.00
1130510,058905,聯陽富邦35購01,7000,7000,0,0.00,100.00
1130510,058908,臺股指富邦35購04,20000,20000,0,0.00,100.00
1130510,058909,中砂統一38購02,2000,2000,0,0.00,100.00
1130510,05890T,台積電台新37售02,2500,2500,0,0.00,100.00
1130510,058910,亞航統一37購02,1000,1000,0,0.00,100.00
1130510,058911,亞航統一39購04,5000,5000,0,0.00,100.00
1130510,058912,聯陽統一37購03,4000,4000,0,0.00,100.00
1130510,058913,敦泰統一35購01,500,500,0,0.00,100.00
1130510,058914,敦泰統一37購01,1250,1250,0,0.00,100.00
1130510,058915,正文統一39購02,5000,5000,0,0.00,100.00
1130510,058916,致伸統一37購01,2000,2000,0,0.00,100.00
1130510,058917,中磊統一39購01,5000,5000,0,0.00,100.00
1130510,058918,啟&#30849;統一38購03,7000,7000,0,0.00,100.00
1130510,058919,致新統一36購01,4000,4000,0,0.00,100.00
1130510,05891T,友達台新37售01,2500,2500,0,0.00,100.00
1130510,058920,T50反1凱基37購02,1500,1500,0,0.00,100.00
1130510,058921,T50反1凱基3C購01,7000,7000,0,0.00,100.00
1130510,058922,滬深2X凱基36購05,700,700,0,0.00,100.00
1130510,058924,元油反凱基35購02,700,700,0,0.00,100.00
1130510,058929,裕隆凱基36購01,500,500,0,0.00,100.00
1130510,05892T,群創台新37售01,2500,2500,0,0.00,100.00
1130510,058930,三陽凱基36購02,500,500,0,0.00,100.00
1130510,058932,華通凱基36購01,600,600,0,0.00,100.00
1130510,058933,鴻海凱基39購03,600,600,0,0.00,100.00
1130510,058934,國巨凱基39購01,800,800,0,0.00,100.00
1130510,058936,技嘉凱基37購03,500,500,0,0.00,100.00
1130510,058937,技嘉凱基39購04,600,600,0,0.00,100.00
1130510,058938,微星凱基38購01,3500,3800,-300,-7.89,100.00
1130510,05893T,道瓊2X元大3A售01,5000,5000,0,0.00,100.00
1130510,058941,長榮凱基37購02,500,500,0,0.00,100.00
1130510,058943,大立光凱基39購01,600,600,0,0.00,100.00
1130510,058946,創意凱基36購03,500,500,0,0.00,100.00
1130510,058947,創意凱基36購04,500,500,0,0.00,100.00
1130510,058948,嘉澤凱基39購01,600,600,0,0.00,100.00
1130510,05894T,聯電元大37售05,6000,6000,0,0.00,100.00
1130510,058959,南電凱基36購01,600,600,0,0.00,100.00
1130510,05895T,智原元大37售15,5000,5000,0,0.00,100.00
1130510,058960,至上凱基35購01,500,500,0,0.00,100.00
1130510,058964,臺股指凱基35購36,500,500,0,0.00,100.00
1130510,058965,臺股指凱基35購37,500,500,0,0.00,100.00
1130510,058966,臺股指凱基35購38,500,500,0,0.00,100.00
1130510,058967,臺股指凱基36購11,500,500,0,0.00,100.00
1130510,058968,臺股指凱基36購12,500,500,0,0.00,100.00
1130510,05896T,智原元大37售16,5000,5000,0,0.00,100.00
1130510,058971,元債2X群益39購01,4294,4294,0,0.00,100.00
1130510,058979,台積電群益35購04,500,500,0,0.00,100.00
1130510,05897T,智原元大37售17,5000,5000,0,0.00,100.00
1130510,058980,台積電群益37購01,500,500,0,0.00,100.00
1130510,058983,致茂群益35購01,500,500,0,0.00,100.00
1130510,058986,聯發科群益37購05,500,500,0,0.00,100.00
1130510,058988,亞航群益35購01,500,500,0,0.00,100.00
1130510,05898T,智原群益39售03,500,500,0,0.00,100.00
1130510,058990,聯陽群益38購02,500,500,0,0.00,100.00
1130510,058996,健策群益35購02,500,500,0,0.00,100.00
1130510,05899T,緯穎群益3B售02,500,500,0,0.00,100.00
1130510,059004,南電群益35購01,500,500,0,0.00,100.00
1130510,059007,臺股指群益35購26,500,500,0,0.00,100.00
1130510,059008,臺股指群益35購27,800,800,0,0.00,100.00
1130510,059009,臺股指群益35購28,800,800,0,0.00,100.00
1130510,05900T,臺股指群益3A售20,1500,1500,0,0.00,100.00
1130510,059010,臺股指群益35購29,800,800,0,0.00,100.00
1130510,059012,健鼎中信35購01,5000,5000,0,0.00,100.00
1130510,059014,漢翔兆豐37購01,5000,5000,0,0.00,100.00
1130510,059015,東陽永豐35購01,500,500,0,0.00,100.00
1130510,059017,宏&#30849;永豐35購02,1000,1000,0,0.00,100.00
1130510,059018,技嘉永豐36購06,3500,3500,0,0.00,100.00
1130510,059019,台光電永豐36購04,2000,2000,0,0.00,100.00
1130510,05901T,臺股指群益3A售21,1500,1500,0,0.00,100.00
1130510,059021,神基永豐35購01,500,500,0,0.00,100.00
1130510,059022,奇鋐永豐35購02,1000,1000,0,0.00,100.00
1130510,059023,承業醫永豐35購01,2030,2030,0,0.00,100.00
1130510,059026,元債2X凱基39購01,700,700,0,0.00,100.00
1130510,05902T,臺股指群益3A售22,1500,1500,0,0.00,100.00
1130510,059037,旺宏凱基38購01,600,600,0,0.00,100.00
1130510,05903T,臺股指群益3A售23,1500,1500,0,0.00,100.00
1130510,059040,聯發科凱基39購01,600,600,0,0.00,100.00
1130510,059041,義隆凱基35購02,500,500,0,0.00,100.00
1130510,059044,聯陽凱基36購01,600,600,0,0.00,100.00
1130510,059047,創意凱基36購05,600,600,0,0.00,100.00
1130510,059048,創意凱基39購01,3700,6100,-2400,-39.34,100.00
1130510,05904T,臺股指群益44售02,1500,1500,0,0.00,100.00
1130510,059054,愛普凱基38購02,5500,5500,0,0.00,100.00
1130510,05905T,中興電凱基37售12,3800,4000,-200,-5.00,100.00
1130510,059060,元日2X國票35購01,6000,6000,0,0.00,100.00
1130510,059061,元日2X國票36購01,5500,5500,0,0.00,100.00
1130510,059062,道瓊銀國票35購01,600,600,0,0.00,100.00
1130510,059068,台達電國票35購01,500,500,0,0.00,100.00
1130510,05906T,華城凱基37售14,3300,3300,0,0.00,100.00
1130510,059074,亞航國泰35購01,1010,1010,0,0.00,100.00
1130510,059075,合勤控國泰35購02,1020,1020,0,0.00,100.00
1130510,059079,大立光富邦38購04,7000,7000,0,0.00,100.00
1130510,05907T,凌陽凱基37售02,500,500,0,0.00,100.00
1130510,059080,聯陽富邦36購01,7000,7000,0,0.00,100.00
1130510,059082,大眾控富邦37購01,10000,10000,0,0.00,100.00
1130510,059083,大眾控富邦37購02,10000,10000,0,0.00,100.00
1130510,059084,南電富邦36購01,7000,7000,0,0.00,100.00
1130510,059088,東陽統一37購01,630,630,0,0.00,100.00
1130510,059089,堤維西統一39購01,2500,2500,0,0.00,100.00
1130510,05908T,聯發科凱基38售16,600,600,0,0.00,100.00
1130510,059090,中砂統一37購03,1810,1810,0,0.00,100.00
1130510,059091,華通統一37購02,500,500,0,0.00,100.00
1130510,059093,神基統一36購02,500,500,0,0.00,100.00
1130510,059094,嘉澤統一37購01,1550,1550,0,0.00,100.00
1130510,059095,康舒統一39購01,5000,5000,0,0.00,100.00
1130510,059096,矽力統一36購01,630,630,0,0.00,100.00
1130510,059099,東陽元大39購01,1100,1100,0,0.00,100.00
1130510,05909T,大立光凱基38售13,600,600,0,0.00,100.00
1130510,059104,華通元大37購01,1100,1100,0,0.00,100.00
1130510,059105,華通元大39購01,1200,1200,0,0.00,100.00
1130510,05910T,聯詠凱基37售06,800,800,0,0.00,100.00
1130510,059117,創意元大37購07,5000,5000,0,0.00,100.00
1130510,059118,創意元大39購05,5000,5000,0,0.00,100.00
1130510,05911T,台勝科凱基37售06,600,600,0,0.00,100.00
1130510,059120,嘉澤元大37購01,5000,5000,0,0.00,100.00
1130510,059121,嘉澤元大39購02,5000,5000,0,0.00,100.00
1130510,05912T,臺股指凱基3A售31,2000,2000,0,0.00,100.00
1130510,059133,堤維西群益39購01,1000,1000,0,0.00,100.00
1130510,05913T,臺股指凱基3A售32,1467,1467,0,0.00,100.00
1130510,059143,瑞昱群益35購01,500,500,0,0.00,100.00
1130510,059149,神基群益39購01,500,500,0,0.00,100.00
1130510,05914T,臺股指凱基44售02,2300,2300,0,0.00,100.00
1130510,059151,聯陽群益36購01,500,500,0,0.00,100.00
1130510,059154,創意群益35購01,500,500,0,0.00,100.00
1130510,059156,大眾控群益37購02,817,817,0,0.00,100.00
1130510,059157,立積群益36購01,500,500,0,0.00,100.00
1130510,059159,矽力群益35購01,500,500,0,0.00,100.00
1130510,05915T,晶豪科元富37售02,2100,2100,0,0.00,100.00
1130510,059167,滬深2X元富39購01,15000,15000,0,0.00,100.00
1130510,05916T,奇鋐統一39售04,20000,20000,0,0.00,100.00
1130510,059170,寶齡元富36購01,2100,2100,0,0.00,100.00
1130510,059176,致伸元富36購01,1000,1000,0,0.00,100.00
1130510,059177,嘉基元富36購01,1800,1800,0,0.00,100.00
1130510,05917T,聯詠統一39售01,5000,5000,0,0.00,100.00
1130510,059183,國巨麥證35購01,5000,5000,0,0.00,100.00
1130510,059187,材料中信36購02,5000,5000,0,0.00,100.00
1130510,05918T,文曄統一39售08,5000,5000,0,0.00,100.00
1130510,059190,致新中信35購01,5000,5000,0,0.00,100.00
1130510,059193,華新凱基38購02,5700,5700,0,0.00,100.00
1130510,059195,裕隆凱基37購03,500,500,0,0.00,100.00
1130510,059196,華通凱基37購01,500,500,0,0.00,100.00
1130510,059198,智邦凱基35購01,500,500,0,0.00,100.00
1130510,05919T,新日興中信37售02,5000,5000,0,0.00,100.00
1130510,059209,欣興凱基37購04,5600,5600,0,0.00,100.00
1130510,05920T,華城永豐39售02,9785,9785,0,0.00,100.00
1130510,059212,創意凱基36購06,600,600,0,0.00,100.00
1130510,059218,材料凱基39購01,700,700,0,0.00,100.00
1130510,05921T,南亞科台新37售01,2500,2500,0,0.00,100.00
1130510,059224,電子類凱基35購02,500,500,0,0.00,100.00
1130510,059226,金融類凱基35購03,600,600,0,0.00,100.00
1130510,059227,東陽兆豐36購01,5000,5000,0,0.00,100.00
1130510,059228,台積電兆豐37購01,5000,5000,0,0.00,100.00
1130510,059229,義隆兆豐35購02,5000,5000,0,0.00,100.00
1130510,05922T,滬深2X元大39售03,10000,10000,0,0.00,100.00
1130510,059230,華新科兆豐36購01,5000,5000,0,0.00,100.00
1130510,059231,材料兆豐35購03,1000,1000,0,0.00,100.00
1130510,059232,裕隆永豐36購01,2000,4000,-2000,-50.00,100.00
1130510,059233,台亞永豐35購01,500,500,0,0.00,100.00
1130510,059234,技嘉永豐39購01,3000,3000,0,0.00,100.00
1130510,059235,凌陽永豐35購01,500,500,0,0.00,100.00
1130510,059236,義隆永豐35購01,1100,1100,0,0.00,100.00
1130510,059238,慧洋永豐35購01,500,500,0,0.00,100.00
1130510,059239,神基永豐35購02,500,500,0,0.00,100.00
1130510,05923T,華城元大37售24,5000,5000,0,0.00,100.00
1130510,059241,材料永豐35購02,2875,2875,0,0.00,100.00
1130510,059242,材料永豐36購01,4200,4200,0,0.00,100.00
1130510,059243,康舒永豐35購01,1000,1000,0,0.00,100.00
1130510,059248,定穎控元富36購01,11500,11500,0,0.00,100.00
1130510,059249,定穎控元富39購01,2000,2000,0,0.00,100.00
1130510,05924T,華城元大37售25,5000,5000,0,0.00,100.00
1130510,059251,材料元富36購01,2400,2400,0,0.00,100.00
1130510,059252,材料元富39購01,2100,2100,0,0.00,100.00
1130510,059253,材料元富49購01,12100,12100,0,0.00,100.00
1130510,059255,緯穎元富36購01,1200,1200,0,0.00,100.00
1130510,059256,嘉基元富36購02,11000,11000,0,0.00,100.00
1130510,059257,鈺齊元富36購01,1000,1000,0,0.00,100.00
1130510,059258,聯陽麥證35購01,5000,5000,0,0.00,100.00
1130510,05925T,聯電元大37售06,6000,6000,0,0.00,100.00
1130510,059260,材料麥證35購01,2000,2000,0,0.00,100.00
1130510,059267,矽創國票35購01,2500,2500,0,0.00,100.00
1130510,059268,神基國泰35購01,1000,1000,0,0.00,100.00
1130510,059269,創意國泰35購02,1910,1910,0,0.00,100.00
1130510,05926T,長榮元大37售47,6000,6000,0,0.00,100.00
1130510,059270,定穎控國泰35購02,1100,1100,0,0.00,100.00
1130510,059271,定穎控國泰35購03,1200,1200,0,0.00,100.00
1130510,059272,矽力國泰35購01,1050,1050,0,0.00,100.00
1130510,059275,一詮富邦36購01,2000,2000,0,0.00,100.00
1130510,059277,神基富邦37購01,1000,1000,0,0.00,100.00
1130510,059279,定穎控富邦35購01,10000,10000,0,0.00,100.00
1130510,05927T,萬海元大37售13,1000,1000,0,0.00,100.00
1130510,059282,材料富邦35購01,2000,2000,0,0.00,100.00
1130510,059283,正文富邦35購01,5000,5000,0,0.00,100.00
1130510,059285,東陽統一36購02,500,500,0,0.00,100.00
1130510,059286,東陽統一39購01,500,500,0,0.00,100.00
1130510,059287,精英統一39購01,5000,5000,0,0.00,100.00
1130510,059288,智邦統一37購01,5000,5000,0,0.00,100.00
1130510,05928T,勤誠元大37售08,25000,25000,0,0.00,100.00
1130510,059290,義隆統一36購01,2500,2500,0,0.00,100.00
1130510,059291,義隆統一37購03,5000,5000,0,0.00,100.00
1130510,059292,慧洋統一37購01,5000,5000,0,0.00,100.00
1130510,059293,聯詠統一37購01,10000,10000,0,0.00,100.00
1130510,059294,欣興統一37購02,5000,5000,0,0.00,100.00
1130510,059295,明泰統一37購01,4000,4000,0,0.00,100.00
1130510,059296,嘉澤統一37購02,500,500,0,0.00,100.00
1130510,059297,智易統一37購03,6000,6000,0,0.00,100.00
1130510,059299,材料統一37購02,5000,5000,0,0.00,100.00
1130510,05929T,世紀鋼元大37售07,2300,2300,0,0.00,100.00
1130510,059300,材料統一39購05,2500,2500,0,0.00,100.00
1130510,059301,穎崴統一37購01,1500,1500,0,0.00,100.00
1130510,059302,元日2X元大36購01,25000,25000,0,0.00,100.00
1130510,059308,瑞昱元大37購01,5000,5000,0,0.00,100.00
1130510,05930T,臺股指元大3A售18,50900,50900,0,0.00,100.00
1130510,059311,偉詮電元大37購01,1300,1300,0,0.00,100.00
1130510,05931T,臺股指元大3A售19,9000,9000,0,0.00,100.00
1130510,059325,定穎控元大37購01,6300,6300,0,0.00,100.00
1130510,059328,材料元大37購01,6000,6000,0,0.00,100.00
1130510,059329,材料元大39購01,1000,1000,0,0.00,100.00
1130510,05932T,臺股指元大3A售20,8000,8000,0,0.00,100.00
1130510,059335,美費半群益39購01,500,500,0,0.00,100.00
1130510,059338,大亞群益35購01,688,688,0,0.00,100.00
1130510,059339,聯電群益35購01,1801,1801,0,0.00,100.00
1130510,05933T,臺股指元大3A售21,10000,10000,0,0.00,100.00
1130510,059340,台達電群益37購01,2292,2292,0,0.00,100.00
1130510,05934T,世紀鋼國票37售04,1500,1500,0,0.00,100.00
1130510,059355,玉晶光群益35購02,500,500,0,0.00,100.00
1130510,059358,瑞鼎群益37購01,822,822,0,0.00,100.00
1130510,05935T,臺股指法興37售04,5000,5000,0,0.00,100.00
1130510,059362,材料群益37購02,800,800,0,0.00,100.00
1130510,059363,材料群益39購02,1925,1925,0,0.00,100.00
1130510,059364,立積群益37購01,500,500,0,0.00,100.00
1130510,059365,虹堡群益35購02,1000,1000,0,0.00,100.00
1130510,059369,臺股指群益39購01,500,500,0,0.00,100.00
1130510,05936T,臺股指法興37售05,5000,5000,0,0.00,100.00
1130510,059370,臺股指群益39購02,500,500,0,0.00,100.00
1130510,05937T,臺股指法興37售06,5000,5000,0,0.00,100.00
1130510,059380,裕民中信35購01,5000,5000,0,0.00,100.00
1130510,059384,材料中信37購01,5000,5000,0,0.00,100.00
1130510,059385,鴻海兆豐37購01,5000,5000,0,0.00,100.00
1130510,059386,材料兆豐36購01,5000,5000,0,0.00,100.00
1130510,059387,啟&#30849;兆豐37購03,5000,5000,0,0.00,100.00
1130510,059388,穎崴兆豐37購02,5000,5000,0,0.00,100.00
1130510,059389,裕隆永豐35購02,500,500,0,0.00,100.00
1130510,05938T,臺股指法興37售07,5000,5000,0,0.00,100.00
1130510,059390,聯發科永豐35購02,1000,1000,0,0.00,100.00
1130510,059391,長榮永豐36購01,500,500,0,0.00,100.00
1130510,059394,陽明永豐36購01,2500,2500,0,0.00,100.00
1130510,059395,奇鋐永豐36購02,1000,1000,0,0.00,100.00
1130510,059396,奇鋐永豐37購01,1200,1200,0,0.00,100.00
1130510,059397,健鼎永豐37購01,3000,3000,0,0.00,100.00
1130510,059398,瑞鼎永豐35購01,1000,1000,0,0.00,100.00
1130510,059399,碩天永豐37購01,3500,3500,0,0.00,100.00
1130510,05939T,臺股指法興37售08,5000,5000,0,0.00,100.00
1130510,059400,合勤控永豐35購01,1500,1500,0,0.00,100.00
1130510,059401,緯穎永豐35購03,500,500,0,0.00,100.00
1130510,059402,南電永豐35購01,1000,1000,0,0.00,100.00
1130510,059404,台積電第一38購01,5000,5000,0,0.00,100.00
1130510,059406,美費半凱基37購01,500,500,0,0.00,100.00
1130510,059407,東陽凱基39購01,500,500,0,0.00,100.00
1130510,05940T,臺股指法興37售09,5000,5000,0,0.00,100.00
1130510,059410,華通凱基37購02,600,600,0,0.00,100.00
1130510,059419,陽明凱基37購01,7500,7500,0,0.00,100.00
1130510,05941T,臺股指法興37售10,5000,5000,0,0.00,100.00
1130510,059423,聯陽凱基3A購01,500,500,0,0.00,100.00
1130510,059425,創意凱基39購02,1100,1100,0,0.00,100.00
1130510,059428,瑞鼎凱基37購01,1100,1100,0,0.00,100.00
1130510,05942T,T50正2群益38售02,1500,1500,0,0.00,100.00
1130510,059430,材料凱基37購03,500,500,0,0.00,100.00
1130510,059432,祥碩凱基37購01,500,500,0,0.00,100.00
1130510,059437,臺股指凱基39購02,500,500,0,0.00,100.00
1130510,059438,臺股指凱基39購03,500,500,0,0.00,100.00
1130510,059439,臺股指凱基3C購01,600,600,0,0.00,100.00
1130510,05943T,臺股指群益37售22,1500,1500,0,0.00,100.00
1130510,059441,東陽元大37購01,1000,1000,0,0.00,100.00
1130510,059442,東陽元大38購01,1000,1000,0,0.00,100.00
1130510,059445,華通元大37購02,1000,1000,0,0.00,100.00
1130510,059446,華通元大38購01,1400,1400,0,0.00,100.00
1130510,059448,台積電元大38購01,1000,1000,0,0.00,100.00
1130510,05944T,臺股指群益37售23,1500,1500,0,0.00,100.00
1130510,059456,長榮元大37購03,1200,1200,0,0.00,100.00
1130510,05945T,臺股指群益37售24,1500,1500,0,0.00,100.00
1130510,059466,定穎控元大37購02,5000,5000,0,0.00,100.00
1130510,059467,定穎控元大38購01,5000,5000,0,0.00,100.00
1130510,05946T,臺股指群益37售25,1500,1500,0,0.00,100.00
1130510,059474,華新群益39購01,6000,6000,0,0.00,100.00
1130510,05947T,臺股指群益37售26,1500,1500,0,0.00,100.00
1130510,059486,欣興群益35購02,500,500,0,0.00,100.00
1130510,059487,健鼎群益38購01,636,636,0,0.00,100.00
1130510,059489,材料群益36購02,1843,1843,0,0.00,100.00
1130510,05948T,臺股指群益37售27,1500,1500,0,0.00,100.00
1130510,059496,至上群益35購01,500,500,0,0.00,100.00
1130510,059498,美時國票35購02,800,800,0,0.00,100.00
1130510,05949T,臺股指群益37售28,1500,1500,0,0.00,100.00
1130510,05950T,臺股指群益37售29,1500,1500,0,0.00,100.00
1130510,059515,慧洋國票35購01,800,800,0,0.00,100.00
1130510,05951T,新光金中信37售01,5000,5000,0,0.00,100.00
1130510,059522,愛普國票35購01,1700,1700,0,0.00,100.00
1130510,059526,華通國泰35購03,1000,1000,0,0.00,100.00
1130510,059527,瑞鼎國泰35購01,1010,1010,0,0.00,100.00
1130510,059528,材料國泰35購01,1010,1010,0,0.00,100.00
1130510,059529,材料國泰35購02,1000,1000,0,0.00,100.00
1130510,05952T,群創中信37售04,5000,5000,0,0.00,100.00
1130510,059530,材料國泰35購03,1000,1000,0,0.00,100.00
1130510,059531,SGBR2X富邦35購01,20000,20000,0,0.00,100.00
1130510,059533,精英富邦39購01,7000,7000,0,0.00,100.00
1130510,059535,群光富邦36購01,1000,1000,0,0.00,100.00
1130510,059536,長榮富邦37購03,7000,7000,0,0.00,100.00
1130510,059538,力智富邦37購01,6000,6000,0,0.00,100.00
1130510,05953T,宏達電統一39售01,5000,5000,0,0.00,100.00
1130510,059544,聯發科元富37購02,500,500,0,0.00,100.00
1130510,059547,裕民元富36購01,11000,11000,0,0.00,100.00
1130510,059548,定穎控元富36購02,5000,5000,0,0.00,100.00
1130510,059549,材料元富36購03,2400,2400,0,0.00,100.00
1130510,05954T,晶豪科台新37售01,2500,2500,0,0.00,100.00
1130510,059552,長榮統一39購01,1250,1250,0,0.00,100.00
1130510,059553,長榮統一39購02,1000,1000,0,0.00,100.00
1130510,059554,裕民統一37購01,2500,2500,0,0.00,100.00
1130510,059555,裕民統一37購02,5000,5000,0,0.00,100.00
1130510,059556,瑞鼎統一37購01,5000,5000,0,0.00,100.00
1130510,059557,智易統一37購04,5000,5000,0,0.00,100.00
1130510,059558,材料統一37購03,5000,5000,0,0.00,100.00
1130510,059559,材料統一39購06,5000,5000,0,0.00,100.00
1130510,05955T,T50正2國票38售02,4000,4000,0,0.00,100.00
1130510,059560,正文統一39購03,2500,2500,0,0.00,100.00
1130510,059562,華通永豐36購01,2200,2500,-300,-12.00,100.00
1130510,059563,華邦電永豐35購01,2697,2697,0,0.00,100.00
1130510,059564,技嘉永豐36購07,2000,2000,0,0.00,100.00
1130510,059566,玉晶光永豐36購01,2000,2000,0,0.00,100.00
1130510,059567,虹堡永豐35購01,1000,1000,0,0.00,100.00
1130510,059568,祥碩永豐36購01,500,500,0,0.00,100.00
1130510,05956T,滬深2X國票38售03,1500,1500,0,0.00,100.00
1130510,059573,聯詠第一38購01,11500,11500,0,0.00,100.00
1130510,059576,長榮中信36購01,5000,5000,0,0.00,100.00
1130510,059577,祥碩中信35購01,5000,5000,0,0.00,100.00
1130510,059578,祥碩中信36購01,5000,5000,0,0.00,100.00
1130510,05957T,華泰國票38售02,1000,1000,0,0.00,100.00
1130510,059580,S&P正2凱基39購01,1000,1000,0,0.00,100.00
1130510,059586,精英凱基36購01,600,600,0,0.00,100.00
1130510,059588,智邦凱基38購01,700,700,0,0.00,100.00
1130510,05958T,海華國票37售02,700,700,0,0.00,100.00
1130510,059593,台光電凱基35購03,500,500,0,0.00,100.00
1130510,059597,長榮凱基37購03,600,600,0,0.00,100.00
1130510,059598,陽明凱基35購01,1600,2100,-500,-23.80,100.00
1130510,059599,漢翔凱基37購01,5400,5600,-200,-3.57,100.00
1130510,05959T,力成國票38售02,1000,1000,0,0.00,100.00
1130510,059601,神基凱基39購01,500,500,0,0.00,100.00
1130510,059603,大立光凱基37購02,700,700,0,0.00,100.00
1130510,059606,創意凱基39購03,3600,3900,-300,-7.69,100.00
1130510,05960T,長榮富邦3C售04,7000,7000,0,0.00,100.00
1130510,059613,晶心科凱基35購01,600,600,0,0.00,100.00
1130510,059616,至上凱基35購02,500,700,-200,-28.57,100.00
1130510,05961T,聯詠富邦39售02,7000,7000,0,0.00,100.00
1130510,059628,華通元大37購03,1100,1100,0,0.00,100.00
1130510,059629,華通元大38購02,1200,1200,0,0.00,100.00
1130510,05962T,元黃金元大3B售01,5000,5000,0,0.00,100.00
1130510,059638,聯發科元大37購02,1000,1000,0,0.00,100.00
1130510,059639,聯發科元大38購04,7700,7700,0,0.00,100.00
1130510,05963T,台積電元大37售09,6500,6500,0,0.00,100.00
1130510,059642,義隆元大38購01,1200,1200,0,0.00,100.00
1130510,059644,長榮元大37購04,1000,1000,0,0.00,100.00
1130510,05964T,力成元大37售06,1100,1100,0,0.00,100.00
1130510,059651,大立光元大37購02,6500,6500,0,0.00,100.00
1130510,05965T,緯穎元大37售10,6100,6100,0,0.00,100.00
1130510,059662,祥碩元大37購01,2500,2500,0,0.00,100.00
