﻿資料時間,基金名稱,ISIN Code,有無反稀釋條款,公開說明書網址,投資人須知網址,基金經理人姓名
20240504234200,摩根投資基金 - 歐洲智選基金 - JPM 歐洲智選(歐元) - A股(累計),LU0079556006,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Rajesh Tanna /Timothy Lewis /Maciej Wasilewicz
20240504234200,景順新興市場(不含中國)股票基金A-年配息股 美元,LU1775963454,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,James McDermottroe & Charles Bond
20240504234200,施羅德環球基金系列－亞洲總回報(美元)A1-累積,LU0326949269,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,King Fuei Lee Robin Parbrook
20240504234200,貝萊德全球智慧數據股票入息基金 A8 多幣別穩定月配息股份-紐西蘭幣避險,LU1116319648,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Robert Fisher /Andrew Huzzey/ Muzo Kayacan
20240504234200,路博邁投資基金 - NB次世代通訊基金E累積類股(南非幣),IE000CS9U7B7,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Neuberger Berman Investment Funds plc
20240504234200,野村基金(愛爾蘭系列)-歐系貨幣非投資等級債券基金(BD美元避險類股),IE000B7GDB40,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,霸菱香港中國基金-A類 美元配息型,IE0000829238,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Laura Luo/William Fong/Ben Wei/Nicola La
20240504234200,摩根士丹利環球平衡收益基金AHR(美元避險),LU1135041611,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Rui De Figueiredo等人
20240504234200,富蘭克林坦伯頓全球投資系列-亞洲成長基金美元A (acc)股,LU0128522157,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Sukumar Rajah/Eric Mok
20240504234200,景順大中華基金B股 美元,LU0130708901,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,馬磊
20240504234200,路博邁投資基金 - NB次世代通訊基金I累積類股(美元),IE00BLLXGV72,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Neuberger Berman Investment Funds plc
20240504234200,貝萊德新興市場股票收益基金A2美元,LU0651946864,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Dhiren Shah
20240504234200,貝萊德新興市場股票收益基金A6美元(穩定配息),LU1051768304,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Dhiren Shah
20240504234200,景順能源轉型基金C(歐元對沖)股 歐元,LU0367024782,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Kevin Holt
20240504234200,景順歐洲大陸企業基金A-年配息股 美元,LU1775961243,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,James Matthews & Michael Oliveros
20240504234200,瀚亞投資─中國股票基金A(美元),LU0307460666,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,景順環球企業基金C-年配息股 美元,LU1775975466,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Michael Oliveros and the Group
20240504234200,景順新興市場債券基金C(歐元對沖)股 歐元,LU1775956243,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Michael & Jason
20240504234200,霸菱歐洲精選信託基金 -A類歐元配息型,GB0030655780,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Nicholas Williams
20240504234200,摩根投資基金 - 歐洲策略股息基金 - JPM 歐洲策略股息 (澳幣對沖) - A股(累計),LU1622139548,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,M. Barakos/T. Buckingham/M. Patel
20240504234200,先機亞太股票入息基金L類避險累積股(澳幣),,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,摩根基金 - 美國基金 - JPM美國(美元) - A股(累計),LU0210528500,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Felise Agranoff/Jonathan Simon/Jack Caffrey
20240504234200,摩根士丹利環球機會基金A (美元),LU0552385295,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Kristian Heugh
20240504234200,摩根基金 - 歐洲動力科技基金 - JPM歐洲動力科技(歐元) - A 股 (分派),LU0104030142,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Jonathan Ingram/John Baker/Alex Whyte/Victoria Helvert
20240504234200,瀚亞投資─美國優質債券基金Azdm(南非幣避險月配),LU1216008208,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,貝萊德全球智慧數據股票入息基金 Hedged A2 歐元,LU0278718100,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Robert Fisher /Andrew Huzzey/ Muzo Kayacan
20240504234200,高盛環球社會影響力基金P股美元,LU0119200128,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,法盛智慧安保基金-R/A美元級別,LU1923622291,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,施羅德環球基金系列－環球計量精選價值(歐元)A-累積,LU0248176017,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Lukas Kamblevicius Stephen Langford
20240504234200,高盛環球高股息基金X股美元,LU0205423220,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,施羅德環球基金系列－環球小型公司(歐元)A1-累積,LU0279460892,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Robert Kaynor Luke Biermann
20240504234200,法巴歐元債券基金 I (歐元),LU0102017729,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,景順泛歐洲基金C(美元對沖)股 美元,LU1252825390,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,John Surplice & Tim Marshall
20240504234200,富蘭克林坦伯頓全球投資系列-多空策略基金美元A(acc)股,LU1093756168,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Brooks Ritchey/R. Christian/A.Zanolla
20240504234200,景順永續性歐洲量化基金C(美元對沖)股 美元,LU1252826281,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Manuela Von Ditfurth & Viorel Roscovan & Tim Herzig
20240504234200,安聯動力亞洲非投資等級債券基金-AT累積類股(美元),LU1543697327,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Mark Tay、 Jenny Zeng
20240504234200,首源投資環球傘型基金-首源全球債券基金,IE0008370482,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,法巴新興市場債券基金 I (美元),LU0102020947,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,法巴美元短期債券基金/月配 (美元),LU0012182126,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,法巴美元短期債券基金 C (美元),LU0012182399,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,法巴新興市場債券基金/月配 (美元),LU0089277312,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,法巴日本股票基金 C (日幣),LU0012181748,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,法盛智慧安保基金-I/A美元級別,LU1923621996,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,聯博-永續歐元非投資等級債券基金S1級別歐元,LU0496389908,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Euro High Yield Portfolio Mgmt Team
20240504234200,施羅德環球基金系列－環球股債收息基金(歐元避險)C-累積,LU0757360705,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Dorian Carrell Remi Olu-Pitan
20240504234200,施羅德環球基金系列－歐元股票(歐元)A-累積,LU0106235293,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Martin Skanberg
20240504234200,法巴美國非投資等級債券基金 C (美元),LU0111549480,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,法巴美國中型股票基金 C (美元),LU0154245756,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,法盛訂閱經濟基金-R/A美元級別,LU2095319765,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Nolan Hoffmeyer、Walid Azar Atallah
20240504234200,法巴巴西股票基金 C (美元),LU0265266980,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,宏利環球基金－美元收益基金AA股,LU0278409817,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,宏利資產管理(美國)有限公司
20240504234200,宏利環球基金－美國特別機會基金AA股,LU0278410153,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,宏利資產管理(美國)有限公司
20240504234200,宏利環球基金－巨龍增長基金AA股 (港幣),LU0314109678,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,宏利資產管理（香港）有限公司
20240504234200,景順實質資產責任基金A-年配息股 美元,LU1775977595,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Joe & James & Paul & Ping-Ying
20240504234200,景順大中華基金A股 美元,LU0048816135,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,馬磊
20240504234200,景順亞洲靈活債券基金 A股 美元,LU0717748213,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Freddy Wong & Chris Lau & Norbert Ling
20240504234200,DWS 投資全球高股息美元避險級別 USD LCH(P),LU0544572604,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,DWS Investment GmbH
20240504234200,景順實質資產責任基金A(歐元對沖)股 歐元,LU1775976605,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Joe & James & Paul & Ping-Ying
20240504234200,景順環球企業基金A-年配息股 美元,LU1775975201,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Michael Oliveros and the Group
20240504234200,景順全歐洲企業基金B股 歐元,LU0130710477,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Michael Oliveros & James Matthews
20240504234200,景順日本小型企業基金C股 日圓,LU0100600799,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Yukihiro & Japanese Equity Team
20240504234200,DWS 投資全球高股息美元避險年配息級別 USD LDH(P),LU0740838031,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,DWS Investment GmbH
20240504234200,聯博-永續歐元非投資等級債券基金AA(穩定月配)澳幣避險級別,LU1005415309,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Euro High Yield Portfolio Mgmt Team
20240504234200,高盛環球非投資等級債券基金X股美元,LU0546919712,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,匯豐環球投資基金-環球新興市場股票 AD,LU0054450605,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,施羅德環球基金系列－亞洲小型公司(美元)A1-累積,LU0227180295,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Paul Rathband
20240504234200,富達基金－全球入息基金 (Y股H月配息澳幣(澳幣/美元 避險)),LU2404868734,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Daniel Roberts
20240504234200,施羅德環球基金系列－環球非投資等級債券(美元)A1-月配固定,LU0418832605,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Hugo Squire Martha Metcalf Michael Davis
20240504234200,施羅德環球基金系列－歐元企業債券(美元避險)A-累積,LU0428345051,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Partick Vogel與歐洲債信團隊
20240504234200,景順能源轉型基金A股 美元,LU0123357419,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Kevin Holt
20240504234200,匯豐環球投資基金-亞太收益增長股票 IC,LU0197774135,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,景順能源轉型基金C股 美元,LU0123358144,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Kevin Holt
20240504234200,匯豐環球投資基金-環球新興市場債券 ID,LU0149732736,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,貝萊德美國價值型基金 A2 美元,LU0072461881,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Carrie King/Tony DeSpirito/David Zhao/Joseph Wolfe
20240504234200,瀚亞投資-亞洲股票收益基金Admc1(美元穩定月配),LU1027913638,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,景順能源轉型基金B股 美元,LU0123357849,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Kevin Holt
20240504234200,景順能源轉型基金A(歐元對沖)股 歐元,LU0367024519,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Kevin Holt
20240504234200,法巴拉丁美洲股票基金 C (美元),LU0075933415,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,施羅德環球基金系列－環球企業債券(澳幣避險)A1-月配浮動(C),LU0532872800,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Alix Stewart Rick Rezek
20240504234200,景順歐洲大陸企業基金C-年配息股 美元,LU1775962217,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,James Matthews & Michael Oliveros
20240504234200,法巴日本小型股票基金 C (日幣),LU0069970746,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,景順永續性歐洲量化基金C股 歐元,LU0119753134,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Manuela Von Ditfurth & Viorel Roscovan & Tim Herzig
20240504234200,景順開發中市場基金C-年配息股 美元,LU1775953141,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Will Lam & Ian & Charlie
20240504234200,瀚亞投資─美國特優級債券基金Adm(美元月配),LU0428352008,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,景順開發中市場基金A-年配息股 美元,LU1775952507,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Will Lam & Ian & Charlie
20240504234200,貝萊德美國價值型基金 A2 英鎊,LU0171296279,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Carrie King/Tony DeSpirito/David Zhao/Joseph Wolfe
20240504234200,施羅德環球基金系列－英國股票(美元避險)A-累積,LU1015430645,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Nick Kissack Bill Casey
20240504234200,景順新興市場債券基金C-半年配息股 美元,LU1775957134,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Michael & Jason
20240504234200,先機北美股票基金L類收益股(美元),IE00BYR8HM58,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Robert L. Evans
20240504234200,景順新興市場債券基金A-固定月配息股 美元,LU1775955278,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Michael & Jason
20240504234200,法巴美元貨幣市場基金 C (美元),LU0012186622,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,法巴全球非投資等級債券基金 I (歐元),LU0823388961,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,聯博-聚焦美國股票基金I級別美元,LU1011999676,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Jim Tierney
20240504234200,瀚亞投資-優質公司債基金G(美元),LU0865487127,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,施羅德環球基金系列－新興市場收息債券(美元)A-月配固定,LU1751207421,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Fernando Grisales 與團隊
20240504234200,普徠仕（盧森堡）系列基金－普徠仕歐洲股票基金I級別(歐元),LU0285831334,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Tobias Mueller
20240504234200,安聯歐洲成長基金-A配息類股(歐元),DE0008481821,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Giovanni Trombello & Andreas Hildebrand
20240504234200,施羅德環球基金系列－環球目標回報(美元)C-累積,LU1516354310,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Sebastian Mullins Adam Kibble
20240504234200,安聯國際債券基金-A配息類股(歐元),DE0008475054,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Ralf J&#252;lichmanns
20240504234200,安聯全球生物科技基金-A配息類股(歐元),DE0008481862,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Christopher Chin
20240504234200,安聯全球股票基金-A配息類股(歐元),DE0008475070,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Christian Schneider、Tobias Kohls
20240504234200,安聯歐洲基金-A配息類股(歐元),DE0008475021,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Kayvan Vahid
20240504234200,瑞銀 (盧森堡) 中國精選股票基金 (美元) (月配息),LU1152091168,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,安聯歐洲債券基金-A配息類股(歐元),DE0008476037,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Klaus Kusber
20240504234200,高盛環球高股息基金P股歐元,LU0146257711,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,景順永續性歐洲量化基金A(美元對沖)股 美元,LU1075211356,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Manuela Von Ditfurth & Viorel Roscovan & Tim Herzig
20240504234200,M&G收益優化基金A(歐元),LU1670724373,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,法巴歐洲可換股債券基金 I (歐元),LU0086913125,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,法巴永續亞洲(日本除外)股票基金 I (歐元),LU0823397798,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,聯博-聚焦美國股票基金S1級別美元,LU1012000789,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Jim Tierney
20240504234200,摩根基金 - 歐洲基金 - JPM歐洲(美元對沖) - A股(累計),LU1048652678,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Alexander F.H./Stephen M.S./Philippa C.
20240504234200,富蘭克林坦伯頓全球投資系列-東歐基金美元A (acc)股,LU0231793349,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Krzysztof Musialik/Manish Agarwal
20240504234200,富蘭克林坦伯頓全球投資系列-亞洲債券基金美元A(Mdis)股,LU0229950067,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Michael Hasenstab/Calvin Ho/Vivek Ahuja
20240504234200,法巴歐洲股票基金 I (歐元),LU0823400337,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,富蘭克林坦伯頓全球投資系列-成長(歐元)基金美元A (acc)股,LU0327757729,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Peter Moeschter/Warren Pustam/Peter Sartori/Christopher Peel
20240504234200,施羅德環球基金系列－日本小型公司(美元)A1-累積,LU0251572730,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Ayumi Kobayashi
20240504234200,霸菱國際債券基金-A類 歐元配息型,IE0004866996,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Yoshiaki Okabe
20240504234200,摩根基金 - 歐洲基金 - JPM歐洲(澳幣對沖) - A股(累計),LU1662733234,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Alexander F.H./Stephen M.S./Philippa C.
