﻿資料日期,基金名稱,基金代碼,基金ISIN_CODE,基金英文名稱,基金種類,投資區域,基金類股規模(百萬),計價幣別,基金總代理名稱,境外基金機構,基金管理機構,基金規模(百萬),基金規模幣別,基金規模日期,保管機構,保管機構信評公司,保管機構長期信評,保管機構短期信評,基金成立日,風險收益等級
20240505,聯博-美國收益基金 WT 級別美元,ABAIPWTUSD,LU1747734678,AB FCP I- American Income Portfolio Class WT Shares USD,固定收益型-複合債,全球-混合,81.829479,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,24567.35071,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,19930701,3
20240505,聯博-亞洲股票基金A股澳幣避險,ABAXJAAUDH,LU0511404195,AB FCP I-Asia Ex-Japan Equity Portfolio Class A AUD hedged,股票型-一般型,區域-亞洲太平洋(不含日本),4.775323,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,344.925244,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20091130,5
20240505,聯博-亞洲股票基金AD股澳幣避險,ABAXJADAUDH,LU0511404278,AB FCP I-Asia Ex-Japan Equity Portfolio Class AD AUD hedged,股票型-一般型,區域-亞洲太平洋(不含日本),24.844789,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,344.925244,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20091130,5
20240505,聯博-亞洲股票基金AD股加幣避險,ABAXJADCADH,LU0592506397,AB FCP I-Asia Ex-Japan Equity Portfolio Class AD CAD hedged,股票型-一般型,區域-亞洲太平洋(不含日本),4.881937,加幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,344.925244,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20110415,5
20240505,聯博-亞洲股票基金AD股歐元,ABAXJADEUR,LU0469268543,AB FCP I-Asia Ex-Japan Equity Portfolio Class AD EUR,股票型-一般型,區域-亞洲太平洋(不含日本),0.599365,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,344.925244,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20091130,5
20240505,聯博-亞洲股票基金AD月配英鎊避險級別,ABAXJADGBPH,LU0733933534,AB FCP I-Asia Ex-Japan Equity Portfolio Class AD GBP hedged,股票型-一般型,區域-亞洲太平洋(不含日本),3.819758,英鎊,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,344.925244,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20120321,5
20240505,聯博-亞洲股票基金AD股紐幣避險,ABAXJADNZDH,LU0805982112,AB FCP I-Asia Ex-Japan Equity Portfolio Class AD NZD hedged,股票型-一般型,區域-亞洲太平洋(不含日本),5.844326,紐西蘭幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,344.925244,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20120928,5
20240505,聯博-亞洲股票基金AD股美元,ABAXJADUSD,LU0469268972,AB FCP I-Asia Ex-Japan Equity Portfolio Class AD USD,股票型-一般型,區域-亞洲太平洋(不含日本),22.370035,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,344.925244,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20091130,5
20240505,聯博-亞洲股票基金AD月配南非幣避險級別,ABAXJADZARH,LU0947647938,AB FCP I-Asia Ex-Japan Equity Portfolio Class AD ZAR hedged,股票型-一般型,區域-亞洲太平洋(不含日本),159.407852,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,344.925244,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20130820,5
20240505,聯博-亞洲股票基金A股歐元,ABAXJAEUR,LU0469266505,AB FCP I-Asia Ex-Japan Equity Portfolio Class A EUR,股票型-一般型,區域-亞洲太平洋(不含日本),70.410997,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,344.925244,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20091130,5
20240505,聯博-亞洲股票基金A股美元,ABAXJAUSD,LU0469268469,AB FCP I-Asia Ex-Japan Equity Portfolio Class A USD,股票型-一般型,區域-亞洲太平洋(不含日本),11.700743,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,344.925244,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20091130,5
20240505,聯博-亞洲股票基金ED月配澳幣避險級別,ABAXJEDAUDH,LU1802467115,AB FCP I-Asia Ex-Japan Equity Portfolio Class ED AUD H Shares,股票型-一般型,區域-亞洲太平洋(不含日本),0.249324,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,344.925244,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20091130,5
20240505,聯博-亞洲股票基金ED月配級別美元,ABAXJEDUSD,LU1802467032,AB FCP I-Asia Ex-Japan Equity Portfolio Class ED Shares USD,股票型-一般型,區域-亞洲太平洋(不含日本),0.815624,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,344.925244,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20091130,5
20240505,聯博-亞洲股票基金ID股美元,ABAXJIDUSD,LU0469271257,AB FCP I-Asia Ex-Japan Equity Portfolio Class ID USD,股票型-一般型,區域-亞洲太平洋(不含日本),0,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,344.925244,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20091130,5
20240505,聯博-亞洲股票基金I股美元,ABAXJIUSD,LU0469271091,AB FCP I-Asia Ex-Japan Equity Portfolio Class I USD,股票型-一般型,區域-亞洲太平洋(不含日本),20.85598,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,344.925244,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20091130,5
20240505,聯博-亞洲股票基金S1股美元,ABAXJS1USD,LU0469271687,AB FCP I-Asia Ex-Japan Equity Portfolio Class S1 USD,股票型-一般型,區域-亞洲太平洋(不含日本),66.828178,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,344.925244,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20091130,5
20240505,聯博-亞洲股票基金SD月配級別美元,ABAXJSDUSD,LU1035778452,AB FCP I-Asia Ex-Japan Equity Portfolio Class SD USD,股票型-一般型,區域-亞洲太平洋(不含日本),50.436327,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,344.925244,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20140207,5
20240505,瀚亞投資─亞洲債券基金B(美元),ABB,LU0845999480,Eastspring Investments-Asian Bond Fund B-USD,固定收益型-一般型(未設定條件),區域-亞洲太平洋(不含日本),2.015194,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,瀚亞投資(盧森堡)股份有限公司(Eastspring Investments (Luxembourg) S.A.),1308.165807,USD,20240329,The Bank of New York Mellon SA/NV，Luxembourg Branch,Standard&Poor's Corp.,AA-,A-1+,20121015,3
20240505,聯博-聚焦全球股票基金A級別美元,ABCGEPAUSD,LU1011997381,AB SICAV I - Concentrated Global Equity Portfolio Class A Shares USD,股票型-一般型,全球-混合,25.431783,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,330.417559,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20131204,3
20240505,聯博-聚焦全球股票基金I級別美元,ABCGEPIUSD,LU1011997464,AB SICAV I—Concentrated Global Equity Portfolio Class I Shares USD,股票型-一般型,全球-混合,132.532962,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,330.417559,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20131204,3
20240505,聯博-聚焦全球股票基金S1澳幣避險級別,ABCGEPS1AUDH,LU2463035258,AB SICAV I-Concentrated Global Equity Portfolio Class S1 AUD H Shares,股票型-一般型,全球-混合,0,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,330.417559,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20131204,3
20240505,聯博-聚焦全球股票基金S1級別美元,ABCGEPS1USD,LU1011998199,AB SICAV I - Concentrated Global Equity Portfolio Class S1 Shares USD,股票型-一般型,全球-混合,111.440322,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,330.417559,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20131204,3
20240505,聯博-聚焦全球股票基金S級別美元,ABCGEPSUSD,LU1011997977,AB SICAV I - Concentrated Global Equity Portfolio Class S Shares USD,股票型-一般型,全球-混合,0,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,330.417559,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20131204,3
20240505,聯博-聚焦美國股票基金A級別美元,ABCUSEAUSD,LU1011998942,AB SICAV I-Concentrated US Equity Portfolio Class A USD,股票型-一般型,單一國家-美國,93.367139,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,1232.126353,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20131204,4
20240505,聯博-聚焦美國股票基金I澳幣避險級別,ABCUSEIAUDH,LU1012000193,AB SICAV I-Concentrated US Equity Portfolio Class I AUD H Shares,股票型-一般型,單一國家-美國,3.454634,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,1232.126353,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20131204,4
20240505,聯博-聚焦美國股票基金I級別美元,ABCUSEIUSD,LU1011999676,AB SICAV I-Concentrated US Equity Portfolio Class I USD,股票型-一般型,單一國家-美國,397.323501,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,1232.126353,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20131204,4
20240505,聯博-聚焦美國股票基金S1級別美元,ABCUSES1USD,LU1012000789,AB SICAV I-Concentrated US Equity Portfolio Class S1 USD,股票型-一般型,單一國家-美國,262.531166,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,1232.126353,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20131204,4
20240505,聯博-聚焦美國股票基金SD月配級別美元,ABCUSESDUSD,LU1808995457,AB SICAV I-Concentrated US Equity Portfolio Class SD Shares USD,股票型-一般型,單一國家-美國,73.551367,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,1232.126353,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20131204,4
20240505,聯博-聚焦美國股票基金S級別美元,ABCUSESUSD,LU1012000607,AB SICAV I-Concentrated US Equity Portfolio Class S Shares USD,股票型-一般型,單一國家-美國,320.476903,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,1232.126353,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20131223,4
20240505,聯博-全球多元收益基金AD月配澳幣避險級別,ABDMMAADAUDH,LU1127387899,AB SICAV I-All Market Income Portfolio Class AD AUD hedged,平衡型(混合型)-平衡型(混合型),全球-已開發市場,100.046839,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,1225.25776,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20141211,3
20240505,聯博-全球多元收益基金AD月配歐元避險級別,ABDMMAADHEDGE,LU1127388434,AB SICAV I-All Market Income Portfolio Class AD EUR hedged,平衡型(混合型)-平衡型(混合型),全球-已開發市場,25.786814,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,1225.25776,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20141211,3
20240505,聯博-全球多元收益基金AD月配級別美元,ABDMMAADUSD,LU1127387386,AB SICAV I-All Market Income Portfolio Class AD USD,平衡型(混合型)-平衡型(混合型),全球-已開發市場,461.220188,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,1225.25776,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20141211,3
20240505,聯博-全球多元收益基金AD月配南非幣避險級別,ABDMMAADZARH,LU1127388277,AB SICAV I-All Market Income Portfolio Class AD ZAR hedged,平衡型(混合型)-平衡型(混合型),全球-已開發市場,392.080555,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,1225.25776,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20141211,3
20240505,聯博-全球多元收益基金A級別美元,ABDMMAAUSD,LU1127386735,AB SICAV I-All Market Income Portfolio Class A USD,平衡型(混合型)-平衡型(混合型),全球-已開發市場,10.485618,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,1225.25776,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20141211,3
20240505,聯博-全球多元收益基金ED月配澳幣避險級別,ABDMMAEDAUDH,LU1979440309,AB SICAV I- All Market Income Portfolio Class ED AUD H Shares,平衡型(混合型)-平衡型(混合型),全球-已開發市場,20.82327,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,1225.25776,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20040202,3
20240505,聯博-全球多元收益基金ED月配級別美元,ABDMMAEDUSD,LU1934453579,AB SICAV I- All Market Income Portfolio Class ED Shares USD,平衡型(混合型)-平衡型(混合型),全球-已開發市場,114.701749,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,1225.25776,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20040202,3
20240505,聯博-全球多元收益基金ED月配南非幣避險級別,ABDMMAEDZARH,LU1979440721,AB SICAV I- All Market Income Portfolio Class ED ZAR H Shares,平衡型(混合型)-平衡型(混合型),全球-已開發市場,283.941314,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,1225.25776,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20040202,3
20240505,聯博-全球多元收益基金I級別美元,ABDMMAIUSD,LU1127391495,AB SICAV I-All Market Income Portfolio Class I USD,平衡型(混合型)-平衡型(混合型),全球-已開發市場,2.713302,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,1225.25776,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20141211,3
20240505,聯博-全球多元收益基金S1澳幣避險級別,ABDMMAS1AUDH,LU2463035175,AB SICAV I-All Market Income Portfolio Class S1 AUD H Shares,平衡型(混合型)-平衡型(混合型),全球-已開發市場,4.824267,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,1225.25776,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20170331,3
20240505,聯博-全球多元收益基金S1級別美元,ABDMMAS1USD,LU1127392469,AB SICAV I-All Market Income Portfolio Class S1 USD,平衡型(混合型)-平衡型(混合型),全球-已開發市場,127.075755,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,1225.25776,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20141211,3
20240505,聯博-全球多元收益基金SD月配級別美元,ABDMMASDUSD,LU2411538601,AB SICAV I-All Market Income Portfolio Class SD Shares USD,平衡型(混合型)-平衡型(混合型),全球-已開發市場,48.790514,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,1225.25776,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20170331,3
20240505,聯博-歐洲股票基金S1級別歐元,ABEEPS1EUR,LU1420311752,AB SICAV I-European Equity Portfolio Class S1 Shares EUR,股票型-一般型,區域-已開發歐洲,11.866676,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,472.204138,USD,20240329,Brown Brothers Harriman (Luxembourg) S.C.A.,Fitch Ratings Ltd.,A+,F1,20160914,4
20240505,聯博-歐元區股票基金AX級別歐元,ABEGPAEUR,LU0095325956,AB SICAV I-Eurozone Equity Portfolio Class AX Shares EUR,股票型-一般型,區域-已開發歐洲,9.03762,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,264.29674,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,19990226,4
20240505,聯博-歐元區股票基金AX級別美元,ABEGPAUSD,LU0232529379,AB SICAV I-Eurozone Equity Portfolio Class AX Shares USD,股票型-一般型,區域-已開發歐洲,0.470464,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,264.29674,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,19990226,4
20240505,聯博-永續歐元非投資等級債券基金A2級別歐元,ABEHYA2EUR,LU0496384180,AB SICAV I - Sustainable Euro High Yield Portfolio Class A2 Shares EUR,固定收益型-非投資等級債券,區域-已開發歐洲,4.112696,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,300.566388,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20100315,3
20240505,聯博-永續歐元非投資等級債券基金AA(穩定月配)澳幣避險級別,ABEHYAAAUDH,LU1005415309,AB SICAV I - Sustainable Euro High Yield Portfolio Class AA AUD H Shares,固定收益型-非投資等級債券,區域-已開發歐洲,0.21159,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,300.566388,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20100315,3
20240505,聯博-永續歐元非投資等級債券基金AA(穩定月配)級別歐元,ABEHYAAEUR,LU1005415135,AB SICAV I - Sustainable Euro High Yield Portfolio Class AA Shares EUR,固定收益型-非投資等級債券,區域-已開發歐洲,8.530974,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,300.566388,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20100315,3
20240505,聯博-永續歐元非投資等級債券基金AA(穩定月配)美元避險級別,ABEHYAAUSDH,LU1037946685,AB SICAV I - Sustainable Euro High Yield Portfolio Class AA USD H Shares,固定收益型-非投資等級債券,區域-已開發歐洲,13.419164,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,300.566388,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20100315,3
20240505,聯博-永續歐元非投資等級債券基金S1級別歐元,ABEHYS1EUR,LU0496389908,AB SICAV I - Sustainable Euro High Yield Portfolio Class S1 Shares EUR,固定收益型-非投資等級債券,區域-已開發歐洲,29.770689,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,300.566388,USD,20240329,Brown Brothers Harriman & Co.,Fitch Ratings Ltd.,A+,F1,20100315,3
