﻿資料日期,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,M&G入息基金A(歐元月配),平衡型(混合型),平衡型(混合型),全球,混合,歐元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,8.499600
20240504,M&G入息基金A(美元避險月配),平衡型(混合型),平衡型(混合型),全球,混合,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,9.699300
20240504,摩根基金 - 亞太入息基金 - JPM亞太入息(澳幣對沖) - A股(利率入息),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,7.990000
20240504,摩根基金 - 亞太入息基金 - JPM亞太入息(美元) - A股(每月派息),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,98.900000
20240504,摩根基金 - 亞太入息基金 - JPM亞太入息(澳幣對沖) - F股(利率入息),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,8.300000
20240504,摩根基金 - 亞太入息基金 - JPM亞太入息(美元) - F股(每月派息),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,87.110000
20240504,摩根基金 - 亞太入息基金 - JPM亞太入息(美元) - I股(累計),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,133.510000
20240504,摩根基金 - 亞太入息基金 - JPM亞太入息(美元) - I股(每月派息),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20200325,81.740000
20240504,M&G入息基金X (美元避險後收),平衡型(混合型),平衡型(混合型),全球,混合,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,9.693500
20240504,安盛環球基金-最佳收益基金A CAP歐元 pf,平衡型(混合型),平衡型(混合型),區域,已開發歐洲,歐元,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS(安盛環球),20240502,210.640000
20240504,安盛環球基金－最佳收益基金A DIS「fl」美元(避險)(月配息) pf,平衡型(混合型),平衡型(混合型),區域,已開發歐洲,美元,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS(安盛環球),20240502,94.120000
20240504,安盛環球基金－最佳收益基金BL DIS「fl」美元(避險)(月配息) pf,平衡型(混合型),平衡型(混合型),區域,已開發歐洲,美元,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS(安盛環球),20240502,84.790000
20240504,M&G入息基金X (美元避險月配後收)F,平衡型(混合型),平衡型(混合型),全球,混合,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,78.317100
20240504,M&G入息基金X(美元避險月配後收),平衡型(混合型),平衡型(混合型),全球,混合,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,10.031700
20240504,M&G入息基金X(南非幣避險月配後收)F1,平衡型(混合型),平衡型(混合型),全球,混合,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,114.483000
20240504,貝萊德環球資產配置基金 D2 美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,83.990000
20240504,貝萊德環球資產配置基金 Hedged A2 澳幣,平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,20.490000
20240504,貝萊德ESG社會責任多元資產基金 D2 歐元,平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,20.460000
20240504,貝萊德環球資產配置基金Hedged A2 港幣,平衡型(混合型),平衡型(混合型),全球,已開發市場,港幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,17.260000
20240504,貝萊德環球資產配置基金 Hedged D2 澳幣,平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,22.360000
20240504,貝萊德環球資產配置基金Hedged A10 澳幣 (總報酬穩定配息),平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,9.840000
20240504,貝萊德環球資產配置基金 A2 美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,74.240000
20240504,貝萊德環球資產配置基金 A2 歐元,平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,69.470000
20240504,貝萊德環球資產配置基金 A10 美元 (總報酬穩定配息),平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,10.010000
20240504,貝萊德環球資產配置基金 I2 美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,84.580000
20240504,貝萊德ESG社會責任多元資產基金 Hedged D2 美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,55.130000
20240504,貝萊德ESG社會責任多元資產基金Hedged A2 澳幣,平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,10.730000
20240504,貝萊德ESG社會責任多元資產基金Hedged A2 美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,51.120000
20240504,貝萊德ESG社會責任多元資產基金Hedged A2 南非幣,平衡型(混合型),平衡型(混合型),全球,已開發市場,南非幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,125.440000
20240504,貝萊德ESG社會責任多元資產基金Hedged A10美元(總報酬穩定配息),平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,9.020000
20240504,貝萊德ESG社會責任多元資產基金A8多幣別穩定月配息股份-美元幣避險,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,10.840000
20240504,貝萊德ESG社會責任多元資產基金 I2 歐元,平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,13.060000
20240504,貝萊德ESG社會責任多元資產基金 A2 歐元,平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,18.570000
20240504,貝萊德環球資產配置基金 C2 美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,53.820000
20240504,資本集團新興市場完全機會基金(盧森堡) Bgd,平衡型(混合型),平衡型(混合型),全球,新興市場,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,7.350000
20240504,資本集團新興市場完全機會基金(盧森堡) Bgdm,平衡型(混合型),平衡型(混合型),全球,新興市場,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,10.820000
20240504,資本集團新興市場完全機會基金(盧森堡) Bgdm (美元),平衡型(混合型),平衡型(混合型),全球,新興市場,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,11.610000
20240504,資本集團新興市場完全機會基金(盧森堡) Bgd (美元),平衡型(混合型),平衡型(混合型),全球,新興市場,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,7.890000
20240504,資本集團新興市場完全機會基金(盧森堡) B,平衡型(混合型),平衡型(混合型),全球,新興市場,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,12.560000
20240504,資本集團新興市場完全機會基金(盧森堡) B (美元),平衡型(混合型),平衡型(混合型),全球,新興市場,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,13.470000
20240504,晉達環球策略基金 - 新興市場多重收益基金 C 收益-2 股份 (月配),平衡型(混合型),平衡型(混合型),全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,13.010000
20240504,晉達環球策略基金 - 新興市場多重收益基金 A 累積股份,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,22.360000
20240504,晉達環球策略基金 - 新興市場多重收益基金 C 累積股份,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,20.210000
20240504,晉達環球策略基金 - 環球策略管理基金 C 收益-2 股份 (南非幣避險 IRD，月配),平衡型(混合型),平衡型(混合型),全球,混合,南非幣,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,202.880000
20240504,晉達環球策略基金 - 環球策略管理基金 C 收益-2 股份 (澳幣避險 IRD，月配),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,19.060000
20240504,晉達環球策略基金 - 環球策略管理基金 I 累積股份,平衡型(混合型),平衡型(混合型),全球,混合,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,36.790000
20240504,晉達環球策略基金 - 環球策略管理基金 C 收益-2 股份 (月配),平衡型(混合型),平衡型(混合型),全球,混合,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,21.610000
20240504,晉達環球策略基金 - 環球策略管理基金 C 收益股份,平衡型(混合型),平衡型(混合型),全球,混合,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,62.350000
20240504,摩根投資基金 - 策略總報酬基金 - JPM策略總報酬(歐元) - A股(累計),平衡型(混合型),平衡型(混合型),全球,混合,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,187.480000
20240504,摩根投資基金 - 策略總報酬基金 - JPM策略總報酬(美元對沖) - A股(累計),平衡型(混合型),平衡型(混合型),全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,150.940000
20240504,摩根投資基金 - 核心總報酬基金 - JPM核心總報酬(美元) - A股(累計),平衡型(混合型),平衡型(混合型),全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,159.930000
20240504,摩根投資基金 - 核心總報酬基金 - JPM 核心總報酬(美元) - I 股 (累計),平衡型(混合型),平衡型(混合型),全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,111.130000
20240504,摩根投資基金 - 多重收益基金 - JPM多重收益(澳幣對沖) - A股(累計),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,13.790000
20240504,摩根投資基金 - 多重收益基金 - JPM多重收益(美元對沖) - A股(累計),平衡型(混合型),平衡型(混合型),全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,216.450000
20240504,摩根投資基金 - 多重收益基金 - JPM多重收益(美元對沖) - A股(穩定月配),平衡型(混合型),平衡型(混合型),全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,75.290000
20240504,摩根投資基金 - 多重收益基金 - JPM多重收益(澳幣對沖) - A股(利率入息),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,8.770000
20240504,摩根投資基金 - 多重收益基金 - JPM多重收益(美元對沖) - A股(每月派息),平衡型(混合型),平衡型(混合型),全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,116.930000
20240504,摩根投資基金 - 多重收益基金 - JPM多重收益(歐元) - A股(每季派息),平衡型(混合型),平衡型(混合型),全球,混合,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,113.240000
20240504,摩根投資基金 - 多重收益基金 - JPM多重收益(美元對沖) - A股(每季派息),平衡型(混合型),平衡型(混合型),全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,126.320000
20240504,摩根投資基金 - 多重收益基金 - JPM多重收益(美元對沖) - C股(累計),平衡型(混合型),平衡型(混合型),全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,232.620000
20240504,摩根投資基金 - 多重收益基金 - JPM多重收益(美元對沖)  - C股(每月派息),平衡型(混合型),平衡型(混合型),全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,127.160000
20240504,摩根投資基金 - 多重收益基金 - JPM 多重收益(美元對沖) - F股(累計),平衡型(混合型),平衡型(混合型),全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,127.870000
20240504,摩根投資基金 - 多重收益基金 - JPM多重收益(美元對沖) - F股(穩定月配),平衡型(混合型),平衡型(混合型),全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,93.340000
20240504,摩根投資基金 - 多重收益基金 - JPM多重收益(澳幣對沖) - F股(利率入息),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,6.930000
20240504,摩根投資基金 - 多重收益基金 - JPM多重收益(美元對沖) - F股(利率入息),平衡型(混合型),平衡型(混合型),全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,7.600000
20240504,摩根投資基金 - 多重收益基金 - JPM多重收益(美元對沖) - F股(每月派息),平衡型(混合型),平衡型(混合型),全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,81.150000
20240504,摩根投資基金 - 多重收益基金 - JPM多重收益(美元對沖) - A股(利率入息),平衡型(混合型),平衡型(混合型),全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,8.010000
20240504,摩根投資基金 - 多重收益基金 - JPM多重收益(歐元) - I股(累計),平衡型(混合型),平衡型(混合型),全球,混合,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,125.590000
20240504,摩根投資基金 - 多重收益基金 - JPM多重收益(美元對沖)  - I股(累計),平衡型(混合型),平衡型(混合型),全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,134.010000
20240504,晉達環球策略基金 - 環球多元收益基金 C 累積股份,平衡型(混合型),平衡型(混合型),全球,混合,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,22.870000
20240504,晉達環球策略基金 - 環球多元收益基金 A 收益-3股份 (月配),平衡型(混合型),平衡型(混合型),全球,混合,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,16.820000
20240504,晉達環球策略基金 - 環球多元收益基金 C 收益-3 股份 (南非幣避險IRD，月配),平衡型(混合型),平衡型(混合型),全球,混合,南非幣,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,157.760000
20240504,晉達環球策略基金 - 環球多元收益基金 C 收益-3 股份 (月配),平衡型(混合型),平衡型(混合型),全球,混合,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,16.020000
20240504,晉達環球策略基金 - 環球多元收益基金 A 收益-2股份 (月配),平衡型(混合型),平衡型(混合型),全球,混合,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,16.890000
20240504,晉達環球策略基金 - 環球多元收益基金 C 收益-2股份 (月配),平衡型(混合型),平衡型(混合型),全球,混合,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,15.310000
20240504,晉達環球策略基金 - 環球多元收益基金 A 累積股份,平衡型(混合型),平衡型(混合型),全球,混合,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,26.890000
20240504,晉達環球策略基金 - 環球多元收益基金 I 累積股份,平衡型(混合型),平衡型(混合型),全球,混合,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,28.360000
20240504,摩根投資基金 - 策略總報酬基金 - JPM策略總報酬(歐元) - C股(累計),平衡型(混合型),平衡型(混合型),全球,混合,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,170.830000
20240504,摩根投資基金 - 策略總報酬基金 - JPM策略總報酬(美元對沖) - C股(累計),平衡型(混合型),平衡型(混合型),全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,130.010000
20240504,摩根投資基金 - 策略總報酬基金 - JPM策略總報酬(澳幣對沖) - A股 (累計),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,11.880000
20240504,瀚亞投資-全球配置優化基金A(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,14.692000
20240504,施羅德傘型基金II－亞洲高息股債基金(美元)A-累積,平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,15.621200
20240504,施羅德傘型基金II－亞洲高息股債基金(美元)C-累積,平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,15.328800
20240504,施羅德傘型基金II－亞洲高息股債基金(美元)A-月配,平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,8.046500
20240504,施羅德傘型基金II－亞洲高息股債基金(美元)C-月配,平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,8.508800
20240504,施羅德傘型基金II－亞洲高息股債基金(澳幣避險)A-月配,平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),澳幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,7.263700
20240504,霸菱全球平衡基金-A類美元累積型,平衡型(混合型),平衡型(混合型),全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,36.560000
20240504,PIMCO動態多元資產基金-BM級類別(美元避險)(月收息強化股份),平衡型(混合型),平衡型(混合型),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,8.850000
20240504,PIMCO動態多元資產基金-BM級類別(澳幣避險)(月收息強化股份),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,8.590000
20240504,霸菱全球平衡基金-A類美元配息型,平衡型(混合型),平衡型(混合型),全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,30.240000
20240504,PIMCO動態多元資產基金-E級類別(美元避險)(累積股份),平衡型(混合型),平衡型(混合型),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,11.630000
20240504,PIMCO動態多元資產基金-M級類別(美元避險)(月收息強化股份),平衡型(混合型),平衡型(混合型),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,8.850000
20240504,PIMCO動態多元資產基金-M級類別(澳幣避險)(月收息強化股份),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,7.740000
20240504,PIMCO動態多元資產基金-機構H級類別(美元避險)(累積股份),平衡型(混合型),平衡型(混合型),全球,混合,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,9.760000
20240504,PIMCO動態多元資產基金-E級類別(歐元)(累積股份),平衡型(混合型),平衡型(混合型),全球,混合,歐元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240502,10.890000
20240504,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A2 歐元避險,平衡型(混合型),平衡型(混合型),單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,36.330000
20240504,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 I2 加幣避險,平衡型(混合型),平衡型(混合型),單一國家,美國,加幣,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,19.030000
20240504,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A2 美元,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,41.150000
20240504,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 B2 美元,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,32.010000
20240504,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 I2 美元,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,51.260000
20240504,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 A6 穩月配美元,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,10.400000
20240504,駿利亨德森資產管理基金 - 駿利亨德森平衡基金 I2 歐元避險,平衡型(混合型),平衡型(混合型),單一國家,美國,歐元,野村證券投資信託股份有限公司,駿利資產管理國際有限公司/JANUS CAPITAL INTERNATIONAL LIMITED,20240502,25.020000
