﻿年月,基金類別,基金筆數,申購總金額,買回總金額,轉入總金額,轉出總金額,淨申贖總金額,國內投資人持有金額
201903,指數股票型(ETF),1,0,0,0,0,0,162578045
201903,貨幣市場型,16,810858867,1619073860,3149340573,4149604270,-1808478693,29079001352
201902,平衡型(混合型),52,13865793986,14535553625,915915917,1316781125,-1070624844,544879174409
201902,其他型,9,42249788,35791355,2867768,7622452,1703748,3417182708
201902,固定收益型,238,63716023482,33395765115,14336435637,13758750443,30897943582,1670960930335
201902,股票型,717,42107390652,40995852685,15555996705,14482476087,2185058628,1211471823295
201902,指數股票型(ETF),1,0,0,0,0,0,161261310
201902,貨幣市場型,16,597097204,3292520688,2119815948,3287996411,-3863603949,30801975828
201901,平衡型(混合型),52,17823660143,17006093068,866038661,1475689468,207916271,540191888583
201901,其他型,9,111601954,58723824,2757094,4755711,50879509,3315073382
201901,固定收益型,237,83029941131,46988963848,28897146004,20665534110,44272589196,1641132996414
201901,股票型,719,33134556237,48274833457,11216652422,18509630706,-22433255519,1180570265940
201901,指數股票型(ETF),1,0,105841782,0,0,-105841782,140890645
201901,貨幣市場型,16,3269625852,3811771087,3359679957,3371626840,-554092115,34573210065
201812,平衡型(混合型),52,19312599037,16694569674,779449089,1751025115,1646453337,503438080778
201812,其他型,9,40637245,40974863,1549908,3056878,-1844590,3039623650
201812,固定收益型,237,57717533836,61224074178,20271061178,19300398595,-2535877768,1534727496216
201812,股票型,720,40790911748,41952594488,10455888704,11218613113,-1924407171,1109133190979
201812,指數股票型(ETF),1,0,0,0,0,0,236697510
201812,貨幣市場型,16,2611366476,2705634962,4415294555,3593262724,727763345,35019281348
201811,平衡型(混合型),51,23519466428,14186976412,919261310,999201769,9252549553,538647040184
201811,其他型,9,43047747,24566019,3119287,895719,20705293,3096652541
201811,固定收益型,234,45879365142,61154566091,12599882476,11938330459,-14613648936,1572120928940
201811,股票型,721,47080382241,45711067470,12948357135,13651379187,666292734,1181097037383
201811,指數股票型(ETF),1,0,0,0,0,0,245632085
201811,貨幣市場型,18,4136441918,2237540774,3644270246,3537993803,2005177587,34952535949
201810,平衡型(混合型),51,32780215901,17713780036,1352662875,1616423367,14802675378,526784067353
201810,其他型,9,35615377,50615008,5190925,9666387,-19475094,3098175050
201810,固定收益型,231,49158226793,76314636799,23360463478,24515634438,-28311580964,1593785268164
201810,股票型,723,49824760652,71442838165,20070445763,21019382574,-22567014324,1167019114751
201810,指數股票型(ETF),1,0,0,0,0,0,249343370
201810,貨幣市場型,19,3131765146,2588161364,6205058953,3779203330,2969459408,34439849727
201809,平衡型(混合型),51,33562635710,13890323635,1493013570,1531087695,19634237943,541915955195
201809,其他型,9,37261782,32254309,13399626,11347008,7060091,3314529834
201809,固定收益型,231,44494279972,47252844826,21967375279,23350547577,-4141737147,1633315552203
201809,股票型,725,46880357010,48236966301,14750809581,12932057010,462143313,1274343577745
201809,指數股票型(ETF),1,0,0,0,0,0,265563060
201809,貨幣市場型,19,1697384914,3719154411,3181459508,3632107854,-2472417838,31040230070
201808,平衡型(混合型),50,36738541641,17247609308,1383618215,1445428105,19429122449,525288978499
201808,其他型,9,39130065,170837737,1795590,6045094,-135957175,3260696831
201808,固定收益型,231,56956398546,56077948036,16583531630,17772754397,-310772232,1643350682074
201808,股票型,727,50943617125,55393829427,17340195055,18018839743,-5128856990,1278651272895
201808,指數股票型(ETF),1,0,0,0,0,0,253192110
201808,貨幣市場型,19,1717369614,1539950225,7165346302,5238724185,2104041507,33688904654
201807,平衡型(混合型),51,32069586772,14676283796,5292195477,6033357607,16652140847,510859238079
201807,其他型,9,39941902,47330689,7656083,8287101,-8019805,3532392166
201807,固定收益型,234,53307996509,43696724566,28589746604,27982622476,10218396073,1693316842571
201807,股票型,736,59304095473,63378221469,17838761042,17172052596,-3407417562,1311463264530
201807,指數股票型(ETF),1,0,0,0,0,0,259652495
201807,貨幣市場型,19,2589393925,2051126505,5013934036,5448277196,103924257,31472764039
201806,平衡型(混合型),51,31779916652,16337856907,1334402838,1890291274,14886171308,486137208093
201806,其他型,9,33512988,47019560,14344878,8063634,-7225329,3542614081
201806,固定收益型,233,49277369379,58598836089,23968915253,27217040139,-12569591610,1654501099663
201806,股票型,736,60467564746,70257871461,20546611664,18114032537,-7357727589,1287520868202
201806,指數股票型(ETF),1,0,0,0,0,0,255253935
201806,貨幣市場型,19,2004829315,2052813812,5997073047,4696056506,1253032044,31218012275
201805,平衡型(混合型),51,28541187073,15958471225,1108689391,1162247302,12529157934,478010469512
201805,其他型,9,50631632,116555398,7551298,23811324,-82183795,3569805816
201805,固定收益型,232,58424654269,68635876943,14311349214,18973578668,-14873452100,1680478543884
201805,股票型,737,62306791885,65316788792,20525713033,15877358622,1638357507,1304277098512
201805,指數股票型(ETF),1,0,0,0,0,0,274772545
201805,貨幣市場型,19,1385331669,1209847642,5198348517,5006959415,366873129,29488225559
201804,平衡型(混合型),51,28007010769,9929347893,1755451866,1674393195,18158721551,458121964940
201804,其他型,9,55013555,66224220,11691284,4150337,-3669719,3621706446
201804,固定收益型,232,65385933389,52017884455,20512695031,21613945230,12266798712,1709250172607
201804,股票型,739,59341226756,47829791607,17383799785,15630314010,13264920960,1297188673951
201804,指數股票型(ETF),1,0,0,0,0,0,273535450
201804,貨幣市場型,19,1113028358,1267660320,4262206134,5082657473,-975083304,28686678307
201803,平衡型(混合型),50,33688463992,14566031103,1822407126,1976947064,18967892948,434191991235
201803,其他型,9,68490125,42303000,18834727,11881216,33140637,3447580948
201803,固定收益型,231,73894613283,63285048202,22202124927,26095911511,6715778500,1692917545759
201803,股票型,740,95366303372,76202726181,22056655855,18586916999,22633316089,1252245362052
201803,指數股票型(ETF),1,0,0,0,0,0,277521645
201803,貨幣市場型,19,1540423465,1110890870,8252620068,7690346160,991806501,29183706382
201802,平衡型(混合型),48,28335835547,19382617092,1108987607,1642402408,8419803652,433744392174
201802,其他型,9,48790431,61217062,9870725,15324295,-17880201,3572728890
201802,固定收益型,231,54458550564,56999954937,12555108277,15973296359,-5959592465,1713244802072
201802,股票型,739,71476290727,67953459011,19599892721,17596956246,5525768200,1269404522213
201802,指數股票型(ETF),1,0,0,0,0,0,296352980
201802,貨幣市場型,19,2087723724,1534736931,8431411799,6374867205,2609531383,28347838020
201801,平衡型(混合型),48,40599694287,35132415933,2434799040,2291644641,5610432734,435985927526
201801,其他型,9,88512143,151859242,19650258,28812489,-72509328,3749344967
201801,固定收益型,229,92583743477,82043438869,25658946166,30531747119,5667503676,1743527909927
201801,股票型,739,121576150818,160792412608,25134544435,21553294913,-35635012231,1315043954233
201801,指數股票型(ETF),1,0,0,0,0,0,305012645
201801,貨幣市場型,19,1615691528,2915744382,7252225623,6097195076,-145022305,25771741901
201712,平衡型(混合型),47,21157090039,21463585609,1028001515,1566379515,-844873556,421816940910
201712,其他型,9,57397851,83371745,6946449,4786735,-23814180,3719246572
201712,固定收益型,228,73079543989,63418021090,26779536396,30206462379,6234596928,1749764592099
201712,股票型,741,70317908455,72535313737,22195337421,17226605020,2751327115,1293962188373
201712,指數股票型(ETF),1,0,0,0,0,0,275459820
201712,貨幣市場型,19,1795182826,2851542398,5157028163,6070873200,-1970204610,26313092393
201711,平衡型(混合型),47,21761648601,16875570865,739488977,1311096299,4314470417,415496456870
201711,其他型,9,56341755,83860058,8245256,14020407,-33293452,3570519725
201711,固定收益型,226,77830649752,55234385105,17196048409,21613691282,18178621759,1739171733386
201711,股票型,741,77115890236,81256066568,21375923571,17840866843,-605119589,1265981178943
201711,指數股票型(ETF),1,0,0,0,0,0,282057660
201711,貨幣市場型,19,1171291971,1943031790,7025574004,5753564881,500269304,28403614253
201710,平衡型(混合型),47,22973340146,17123644328,779972826,1332281079,5297387558,411635205576
201710,其他型,8,54818648,55016224,4558215,25988224,-21627582,3565813963
201710,固定收益型,226,88976361914,52084358227,22136660908,25457549103,33571115507,1736989239405
201710,股票型,743,79981681602,87754056399,19811860425,14802439040,-2762953467,1265021846953
201710,指數股票型(ETF),1,0,0,0,0,0,273535450
201710,貨幣市場型,19,766633633,2796989535,4750713661,5834218746,-3113860991,28046731243
201709,平衡型(混合型),46,26429784921,18843852860,745923092,1694998455,6636856701,408667644145
201709,其他型,8,58592111,83369811,10188185,18462734,-33052248,3559192807
201709,固定收益型,230,95181880824,58596625037,25813308983,27004449655,35394115087,1736919912854
201709,股票型,747,71035387861,90688187410,27500554182,26715273516,-18867518916,1258205658300
201709,指數股票型(ETF),1,0,0,0,0,0,261851775
201709,貨幣市場型,19,1130049472,2784250859,6520185455,5186381639,-320397575,31405168993
201708,平衡型(混合型),46,32191326153,17295343701,832534175,1469295582,14259221052,400649373035
201708,其他型,8,37761758,78889567,6953300,20015093,-54189606,3598315885
201708,固定收益型,230,90881381400,61764540632,19125641422,20904953781,27337528400,1698127124550
201708,股票型,745,65278817242,80929482666,21623655907,19617412029,-13644421539,1253558477502
201708,指數股票型(ETF),1,0,0,0,0,0,268037250
201708,貨幣市場型,19,2164368330,2165864682,6987177569,6507511014,478170198,31527161531
201707,平衡型(混合型),46,29222447944,21261129080,1030588127,1245557629,7746349356,391411748005
201707,其他型,8,36059242,48789389,7033687,8172407,-13868869,3569240623
201707,固定收益型,229,90445491879,63671651514,22603313716,24254719179,25122434922,1679571083159
201707,股票型,745,63985255895,77790982870,17810333492,15445313927,-11440707408,1253904509065
201707,指數股票型(ETF),1,0,0,0,0,0,255253935
201707,貨幣市場型,19,2182959929,3370051098,5952155756,6345766064,-1580701476,31143181753
201706,平衡型(混合型),46,28987174359,18190175717,1076810693,1440391192,10433418142,378763104235
201706,其他型,8,51018785,57877943,3699203,28953863,-32113817,3367147508
201706,固定收益型,227,92732702350,60426389388,24897162947,25640983055,31562492882,1645961330401
201706,股票型,745,60184775140,85920638336,25427687684,24475682715,-24783858219,1220672035146
201706,指數股票型(ETF),1,0,0,0,0,0,240546250
201706,貨幣市場型,19,1138259464,852358500,7251383631,7098139934,439144656,32719076582
201705,平衡型(混合型),49,26876843466,14914974246,798657610,1269147666,11491379158,364068163978
201705,其他型,8,46828879,45503406,8414560,31784351,-22044317,3383235136
201705,固定收益型,230,81459091622,55139199822,18461441789,19063746854,25717586746,1600187361418
201705,股票型,741,51914281602,67854429038,17984587126,16705603878,-14661164212,1226794568320
201705,指數股票型(ETF),1,0,0,0,0,0,226388385
201705,貨幣市場型,19,3460049067,3923068511,5431345601,5619978291,-651652133,31882993571
201704,平衡型(混合型),48,23787918339,12652226107,738255710,1238618448,10635329492,348430806928
201704,其他型,8,35049782,39144844,22389912,16634055,1660795,3400840877
201704,固定收益型,230,75448163677,41570905878,20815449361,20483769627,34208937536,1565314779888
201704,股票型,738,52825702783,54329517167,13557928759,12952132257,-898017872,1225519342740
201704,指數股票型(ETF),1,0,0,0,0,0,218003630
201704,貨幣市場型,19,4340336647,4736608646,4303414364,4780380513,-873238151,32514946652
201703,平衡型(混合型),48,34411643039,17615839221,1412221738,2131783437,16076242122,339432148502
201703,其他型,8,59994286,56234956,13382795,18218696,-1076572,3461028405
201703,固定收益型,230,96922908319,73880445506,29577635800,30038172076,22581926552,1534213657692
201703,股票型,736,75771243622,78640238813,24316569303,23510524239,-2062950148,1215419321082
201703,指數股票型(ETF),1,0,0,0,0,0,220615275
201703,貨幣市場型,19,7036384710,2283387803,8948943326,8649115572,5052824660,33605784382
201702,平衡型(混合型),47,24536847209,14917452936,731656492,1760234058,8590816708,328821567764
201702,其他型,8,53355618,55024943,17796029,11872482,4254220,3504999193
201702,固定收益型,229,75566857554,46079856907,19012249517,18446397171,30052853006,1535939454020
201702,股票型,731,55250201797,54056691076,17659041414,16016388259,2836163863,1210290879535
201702,指數股票型(ETF),1,0,0,0,0,0,228175300
201702,貨幣市場型,19,428403444,1342889052,3311458177,4529412334,-2132439770,28844240958
201701,平衡型(混合型),45,22444142666,16036188334,1091299816,1813937648,5685316507,321200991665
201701,其他型,8,56716456,86235998,40280551,3238020,7522988,3638669194
201701,固定收益型,229,74039991753,52251681742,19256096824,19811889471,21232517358,1518995270690
201701,股票型,739,42151185223,52992174707,19874611853,19575032101,-10541409739,1213893203336
201701,指數股票型(ETF),1,0,0,0,0,0,230786945
201701,貨幣市場型,19,502973783,2453742930,4898338334,4032538399,-1084969210,31632474483
201612,平衡型(混合型),45,17743027202,18240481480,964318586,1938772992,-1471908676,318614507889
201612,其他型,8,57002891,76521940,22677453,7772046,-4613643,3458217311
201612,固定收益型,229,62563844036,49111330136,23556828886,22407369070,14601973694,1517472159485
201612,股票型,739,48311079176,60133364881,20410510210,20164714400,-11576489882,1204689946030
201612,指數股票型(ETF),1,0,0,0,0,0,226800750
201612,貨幣市場型,19,857829012,2278984012,7096976470,7731913115,-2056091642,33545978437
201611,平衡型(混合型),45,15649123436,17087755270,970594834,1885507211,-2353544207,314477218921
201611,其他型,8,40883551,102413737,35351233,21932505,-48111462,3375578148
201611,固定收益型,229,59580054992,79637807135,24057943743,24398190473,-20397998836,1467127457812
201611,股票型,737,54175627171,64372981567,27157015320,25447680568,-8488019663,1189344308729
201611,指數股票型(ETF),1,0,0,0,0,0,240546250
201611,貨幣市場型,19,1552780892,2850336269,10003247827,10382323234,-1676630787,35163844333
201610,平衡型(混合型),45,16746600088,15504126982,711239968,1487808059,465905011,316768756425
201610,其他型,8,35815531,53389040,13319954,9223088,-13476641,3306884693
201610,固定收益型,229,56369071146,66842072608,20608626238,21304394458,-11168769706,1512343043730
201610,股票型,734,51716938046,49132094657,17968159534,17561390980,2991611930,1210779272380
201610,指數股票型(ETF),1,0,0,0,0,0,227350570
201610,貨幣市場型,19,800685509,1822784479,7256263826,6295140449,-60975595,36711930001
201609,平衡型(混合型),46,18044431590,15037351429,860102366,1981919068,1885263450,319061704782
201609,其他型,8,33596665,49819591,7291644,7583272,-16514554,3313944291
201609,固定收益型,229,72455246987,59024910107,22466694518,23674978327,12222053070,1519933910894
201609,股票型,736,53001660607,56544690454,16826496131,14976889423,-1693423136,1224625790446
201609,指數股票型(ETF),1,0,0,0,0,0,222127280
201609,貨幣市場型,19,3632792501,2542790858,8580702333,8083961332,1586742641,36568357566
201608,平衡型(混合型),45,22221124474,19996895672,1221077519,2625662021,819644311,321090148309
201608,其他型,8,52016045,81675123,20422372,16200821,-25437527,3272903067
201608,固定收益型,229,81457256842,65966261794,24897577971,22916837296,17471735727,1519213519064
201608,股票型,734,54215399167,71489993497,23024264043,21900292777,-16150623066,1223789653084
201608,指數股票型(ETF),1,0,67275471,0,0,-67275471,232573860
201608,貨幣市場型,19,1312751124,1219276097,7542579728,9200106721,-1564051963,35315871045
201607,平衡型(混合型),44,20378051788,21727732898,1483437717,2307356516,-2173599907,321789546234
201607,其他型,8,36902515,74650240,24591223,15732487,-28888990,3385530180
201607,固定收益型,228,91072121951,66572139888,37193107965,34799692417,26893397593,1497336076946
201607,股票型,732,54057714292,76032967723,38956829507,41113040603,-24131464542,1236746199079
201607,指數股票型(ETF),1,0,0,0,0,0,286057460
201607,貨幣市場型,19,944932764,1599902303,6522075599,5923402560,-56296496,37063983915
201606,平衡型(混合型),43,14576350759,18972131634,2062055851,2972832318,-5306557346,316923723317
201606,其他型,8,36939062,106485654,35315406,28827865,-63059053,3227333538
201606,固定收益型,227,67252213737,89736531445,37850528131,34317056498,-18950846075,1460504196336
201606,股票型,731,52159386024,72249231378,18338279989,22985453793,-24737019155,1219581563114
201606,指數股票型(ETF),1,0,0,0,0,0,281088720
201606,貨幣市場型,20,9612058707,2293256906,8491897846,6463697316,9347002332,37524920489
201605,平衡型(混合型),42,15536853722,14647916767,1270281891,1883061479,276157372,325961344178
201605,其他型,8,43986479,85735045,16025793,21125016,-46847789,3225351372
201605,固定收益型,227,60402207856,58783542915,35764748205,33424221117,3959192041,1474528373666
201605,股票型,729,58358879210,46579964108,17892499111,19244947535,10426466698,1251653845636
201605,指數股票型(ETF),1,0,0,0,0,0,273280700
201605,貨幣市場型,21,3012058186,1553050908,6248395792,6324861257,1382541812,28406904272
201604,平衡型(混合型),41,14783915337,15791027188,1329127714,1776723231,-1454707366,326071617954
201604,其他型,8,111985701,122357076,27082326,17536052,-825101,3448863039
201604,固定收益型,229,72446546507,45871868192,22261340610,18654524783,30181494136,1479810521164
201604,股票型,725,40112908332,59852715322,18128379838,21544358009,-23155785166,1262226820287
201604,指數股票型(ETF),1,0,0,0,0,0,273990520
201604,貨幣市場型,22,932454257,1813837313,6744938065,6616510088,-752955079,28856411832
201603,平衡型(混合型),41,19550807029,16434297133,2898002179,2439739840,3574772229,324327471746
201603,其他型,8,168480972,35899403,41638880,20053789,154166659,3173971593
201603,固定收益型,229,69146933591,60314521452,21940133015,18863652453,11908892704,1417014992791
201603,股票型,723,49818921314,60112790397,18718344094,21864839039,-13440364041,1247470658329
201603,指數股票型(ETF),1,0,0,0,0,0,279669080
201603,貨幣市場型,22,1501312321,3102328660,6523004369,6934123858,-2012135824,29574260216
201602,平衡型(混合型),41,12896987239,10234112506,1220323380,1245703982,2637494135,317407521595
201602,其他型,8,56746958,39182710,11213600,3474362,25303488,2848956399
201602,固定收益型,229,31896343013,31720336590,11874253202,10886083977,1164175674,1389325978514
201602,股票型,723,33682531323,33056363381,9227643481,10439848056,-586036630,1200405262019
201602,指數股票型(ETF),1,0,0,0,0,0,261391215
201602,貨幣市場型,22,909302856,1536367997,4310686630,4035858568,-352237078,32453248496
201601,平衡型(混合型),41,18167602856,16946965454,2296670631,2117103205,1400204827,315896375084
201601,其他型,8,40970942,38835876,5452462,9533668,-1946138,2609570879
201601,固定收益型,230,43349599990,68577660484,17676730463,16762913228,-24314243290,1399295459900
201601,股票型,724,49142376225,53015958214,14037560828,16363262480,-6199283658,1203329624974
201601,指數股票型(ETF),1,0,70005847,0,0,-70005847,263875585
201601,貨幣市場型,22,4431366441,8095891719,8149695318,6913155801,-2427985759,32907019367
201512,平衡型(混合型),41,16738430810,15945976204,1135048857,1559612462,367890998,327157612397
201512,其他型,8,65354639,59949341,6143923,9688345,1860874,2803014993
201512,固定收益型,230,41470651464,81447484573,16446330319,19744257243,-43274760016,1429103995749
201512,股票型,721,58795602224,51699034578,18178568609,14164172247,11110964022,1288239690441
201512,指數股票型(ETF),1,0,0,0,0,0,382720800
201512,貨幣市場型,23,3174598920,3068303184,6796388048,7089260449,-186576665,36506090980
201511,平衡型(混合型),40,18260191808,14159005030,1117379083,2006906239,3211659626,331934772007
201511,其他型,8,50803755,51847126,5205702,10332552,-6170222,2828397349
201511,固定收益型,231,46397752746,58361084782,16305994183,19424966344,-15082304203,1506360943381
201511,股票型,717,64120974357,52822618203,21179314612,16816144202,15661526553,1298629635940
201511,指數股票型(ETF),3,0,0,0,0,0,684931300
201511,貨幣市場型,23,6271076665,3119396441,7693713955,8009791268,2835602908,36490109516
201510,平衡型(混合型),40,19241328258,13081538999,1486769494,1339804052,6306754701,330574828893
201510,其他型,8,79492194,42112640,9405470,13446943,33338080,3014865222
201510,固定收益型,231,80681003998,56037191936,17684393140,19688349294,22639855916,1530060141591
201510,股票型,717,69044372555,48089976523,21795676573,16525665238,26224407358,1285436547376
201510,指數股票型(ETF),3,0,0,0,0,0,695572790
201510,貨幣市場型,23,2831129246,11046025640,5644387009,9051776003,-11622285395,33386127312
201509,平衡型(混合型),39,16833546240,11408043547,738449663,1716293115,4447659235,315226484446
201509,其他型,8,69624433,63785882,4739306,7912202,2665656,2819534488
201509,固定收益型,231,46673920143,64477668187,15461563810,16234844256,-18577028481,1504753157909
201509,股票型,716,56665570367,41203794231,15244126173,13738600233,16967302070,1196603179374
201509,指數股票型(ETF),3,0,65746719,0,0,-65746719,644607600
201509,貨幣市場型,23,2418145630,2951120985,7321152089,6958778996,-170602261,45843190150
201508,平衡型(混合型),39,23345932538,31602076000,1839138363,4521107380,-10938112479,315989090688
201508,其他型,8,70897630,176771829,9918337,27555072,-123510936,3037158209
201508,固定收益型,231,52108142717,112711226978,20128438860,18974876000,-59449521407,1537898072240
201508,股票型,717,77515896204,119698894391,25063738879,31920759875,-49040019178,1209004488336
201508,指數股票型(ETF),3,0,1846386,0,0,-1846386,692265835
201508,貨幣市場型,24,5696753717,4318933904,13666212215,5288234705,9755797323,45119500845
201507,平衡型(混合型),39,35463888743,15912835197,1609889194,3062595067,18098347666,335126007983
201507,其他型,8,95039774,108950750,12756830,22610806,-23764950,3221983298
201507,固定收益型,231,61438301145,73273741466,20080513759,23459990518,-15214917064,1599552595021
201507,股票型,715,88408732640,93448364907,33072217528,27712999825,319585421,1334248370741
201507,指數股票型(ETF),3,0,162488471,0,0,-162488471,794887270
201507,貨幣市場型,24,4086994163,3455487419,8534815920,8949270940,217051728,34448878287
201506,平衡型(混合型),38,31917694351,13266756057,1511680906,2904108397,17258510811,314610680865
201506,其他型,8,108827016,71864501,7278026,13112351,31128188,3501284287
201506,固定收益型,231,49593405358,85528081700,16410683696,22067800383,-41591792984,1614531358995
201506,股票型,713,78018561851,83115786951,30074993817,27741793577,-2764024848,1354924092212
201506,指數股票型(ETF),3,0,0,0,0,0,1027746700
201506,貨幣市場型,24,5007680137,2331393565,9776656900,5126838154,7326105321,33755976425
201505,平衡型(混合型),38,32636752350,13238867027,1374282902,2679985302,18092182929,303863375548
201505,其他型,8,93541542,82957829,11099878,14168868,7514723,3603374056
201505,固定收益型,229,68869735957,75870779384,13043688728,19353066222,-13310420924,1675855304775
201505,股票型,714,104688668934,91895650212,33164577273,26297611536,19659984434,1387567465397
201505,指數股票型(ETF),3,0,0,0,0,0,1117011150
201505,貨幣市場型,25,7707687204,1572940812,6573148796,5675161277,7032733912,26210438214
201504,平衡型(混合型),38,31942183977,18987876605,2228470575,3182272621,12000505335,285188286177
201504,其他型,8,106844884,121516603,23862900,24171764,-14980583,3670518442
201504,固定收益型,230,68810319791,68977814928,24626497075,31055905615,-6596903682,1696942238888
201504,股票型,714,140335837038,153222787826,42712950248,36202792613,-6376793203,1370167859442
201504,指數股票型(ETF),3,162917840,0,0,0,162917840,1197905093
201504,貨幣市場型,25,1359871840,1216544952,4489254707,3651959290,980622306,19111466748
201503,平衡型(混合型),37,42899962594,22778304957,2618310899,3555298526,19184670003,276785310340
201503,其他型,8,105719128,100660771,22228672,38339657,-11052626,3568952080
201503,固定收益型,231,86901142231,88470973912,22370167163,30564097509,-9763762010,1724286339500
201503,股票型,715,136860731990,120525945348,41800008634,32802048267,25332747004,1353317956122
201503,指數股票型(ETF),3,0,159681505,0,0,-159681505,983743650
201503,貨幣市場型,25,1569154173,1830204843,5912832753,5852309114,-200527031,18532022241
201502,平衡型(混合型),36,26910931586,16245095097,1541567159,1875805099,10331598548,264570084098
201502,其他型,8,77234682,98440680,23993649,30549871,-27762222,3838972906
201502,固定收益型,236,75526371018,57720468259,14795291594,16523630567,16077563776,1775223534509
201502,股票型,720,82763941203,78850096560,21064804729,16908639970,8070009383,1356368437520
201502,指數股票型(ETF),3,0,0,0,0,0,979908385
201502,貨幣市場型,25,824751472,7968119556,2200863760,4244741086,-9187245406,18906176924
201501,平衡型(混合型),36,44079835554,15768398584,2033818946,3185909334,27159346580,248488641390
201501,其他型,8,160851079,111894384,35918212,49107929,35766978,3616986611
201501,固定收益型,236,86201765168,85107888258,22990079031,33240994524,-9157038586,1746801254936
201501,股票型,718,98596003961,88987392389,38785884220,29285117675,19109378114,1295517605829
201501,指數股票型(ETF),3,384196004,0,0,0,384196004,970369910
201501,貨幣市場型,25,7677797096,3881844798,7094708395,5153969529,5736691165,28188084212
201412,平衡型(混合型),36,33049637158,17412947377,2854705873,3522637128,14968758525,223861715824
201412,其他型,8,110880287,119735688,34928989,41240864,-15167274,3711199237
201412,固定收益型,237,86270555352,129075464740,28695644585,37557017678,-51666282488,1780729986159
201412,股票型,716,80316719634,93918283149,38800031984,29218192414,-4019723935,1289635702203
201412,指數股票型(ETF),3,0,0,0,0,0,615489700
201412,貨幣市場型,25,4315796504,8467109767,7507900453,7408539049,-4051951859,22698063558
201411,平衡型(混合型),36,32304311979,14218964611,1690069890,1791176566,17984240693,207551840386
201411,其他型,8,141673455,440149634,22577458,27206732,-303105453,3907904228
201411,固定收益型,238,79140474984,69373133104,17381369816,19383514915,7765196773,1848853173966
201411,股票型,722,66752400031,80415878643,24164090106,21354849743,-10854238258,1314042816760
201411,指數股票型(ETF),3,0,0,0,0,0,507368900
201411,貨幣市場型,26,4913715739,5501986057,3462503021,4138728627,-1264495919,26267517911
201410,平衡型(混合型),36,18907377010,8372076980,1559326106,1837182978,10257443169,186143755809
201410,其他型,8,99811547,97158507,20937712,20909213,2681538,4110704229
201410,固定收益型,237,96917365458,78469243925,18501808243,22988478486,13961451284,1833866221076
201410,股票型,722,81994673718,55581111565,24305799360,19077429758,31641931776,1298608280517
201410,指數股票型(ETF),3,0,0,0,0,0,478904000
201410,貨幣市場型,27,6936334967,5413307063,5340161448,5531444342,1331745013,27107181109
201409,平衡型(混合型),36,17339156521,9707724442,1970534989,2033513960,7568453107,175428188506
201409,其他型,8,474371785,103995400,16813230,16868560,370321054,4358889039
201409,固定收益型,236,89205823826,81478877858,14950304048,22169108594,508141431,1815230111462
201409,股票型,718,79281147011,76544842387,24045699265,20573735687,6208268212,1273469817164
201409,指數股票型(ETF),3,0,0,0,0,0,469154900
201409,貨幣市場型,27,6581106679,3898570863,7766876899,4228676349,6220736365,25832989489
201408,平衡型(混合型),35,22473188189,11314115444,2360311488,2254499247,11264884989,170519006722
201408,其他型,8,120307185,159790012,14178000,13827464,-39132293,4295791007
201408,固定收益型,234,114670981544,92952592854,19019738263,22968156121,17769970800,1850373643242
201408,股票型,713,87203565819,89605628953,26724838113,23143921515,1178853441,1319259456107
201408,指數股票型(ETF),3,0,0,0,0,0,477067150
201408,貨幣市場型,28,3680580665,7343494910,5300140219,5014060472,-3376834502,19399870080
201407,平衡型(混合型),35,19058985334,13349721178,2180991401,1862834542,6027421019,157967488360
201407,其他型,8,121796567,189288822,27320505,10842868,-51014616,4452723547
201407,固定收益型,234,117792823568,92445887552,23006810974,26165173278,22188573680,1828992129644
201407,股票型,715,92358460846,109227581251,27886331817,25861844831,-14844633396,1303112237711
201407,指數股票型(ETF),3,0,0,0,0,0,466033600
201407,貨幣市場型,28,4091711408,1490131738,3674337265,2884891899,3391025040,22840791091
201406,平衡型(混合型),35,16762859193,15444534182,1916155514,1418921278,1815559247,152761410529
201406,其他型,8,104615020,205970329,9220982,9821179,-101955507,4334780742
201406,固定收益型,233,139202435912,77381547138,16919727401,16582859146,62157757041,1830468000199
201406,股票型,715,75397125713,96781325440,20918938150,20452722520,-20917984131,1313250495461
201406,指數股票型(ETF),3,0,0,0,0,0,436306340
201406,貨幣市場型,28,3030271105,1597630118,2069962219,3338843613,163759598,19445621876
201405,平衡型(混合型),34,12054710912,12575250350,1461229008,1420810794,-480121219,149403659187
201405,其他型,8,82017359,190431162,5567620,14585167,-117431351,4386067881
201405,固定收益型,232,120121119951,71891310518,20129219785,17300650444,51058378762,1767616656036
201405,股票型,714,59762553512,87326684823,20451967856,22543796228,-29655959672,1303836233502
201405,指數股票型(ETF),3,0,0,0,0,0,437933900
201405,貨幣市場型,28,942175800,1115497495,1999037465,2760118545,-934402771,20952566585
201404,平衡型(混合型),34,10216346792,11974218461,1553272789,1747970997,-1952569883,148648051905
201404,其他型,8,95772571,150484366,9637766,30333149,-75407178,4567475034
201404,固定收益型,231,130785648447,88450359264,21177938644,19408428223,44104799607,1713658073197
201404,股票型,712,81062032335,86864575838,25443394335,29128357161,-9487506326,1308749117123
201404,指數股票型(ETF),3,0,0,0,0,0,424305200
201404,貨幣市場型,28,1469643988,1286077064,5723202242,3568677578,2338091588,22026734631
201403,平衡型(混合型),34,15385907213,12974201968,1335072228,3071746539,675030936,151323144408
