﻿資料日期,期信事業,基金名稱,資料月份(YYYYMM),投資比例,投資區域,投資標的名稱,投資細項名稱
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202308,21.13,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202308,20.62,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202308,8.69,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202308,36.52,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202308,10.99,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202308,0.19,中華民國,指數期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202308,4.25,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202308,1.76,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202308,8.38,美國,股票,國外股票
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202308,100.83,美國,農產品期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202308,195.64,歐洲,能源期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202308,100.48,美國,金屬期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202308,0.02,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202308,0.00,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202308,0.31,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202308,44.21,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202308,10.19,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202308,44.91,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202309,9.76,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202309,39.04,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202309,2.31,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202309,8.47,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202309,46.87,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202309,2.29,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202309,23.84,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202309,22.49,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202309,4.46,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202309,27.18,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202309,24.18,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202309,7.82,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202309,25.25,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202309,28.63,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202309,7.83,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202309,12.08,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202309,41.31,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202309,4.60,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202309,6.20,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202309,42.04,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202309,3.85,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202309,22.24,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202309,20.45,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202309,8.00,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202309,24.14,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202309,25.00,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202309,7.53,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202309,38.38,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202309,12.32,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202309,4.25,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202309,2.06,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202309,8.49,美國,股票,國外股票
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202309,100.84,美國,農產品期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202309,202.79,歐洲,能源期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202309,99.77,美國,金屬期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202309,0.02,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202309,0.00,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202309,0.26,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202309,43.71,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202309,7.70,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202309,36.60,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202309,0.00,其他,其他,
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202309,0.00,其他,其他,
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202309,0.00,其他,其他,
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202309,30.46,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202309,18.84,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202309,4.61,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202309,38.55,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202309,16.50,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202309,9.32,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202310,27.48,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202310,6.09,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202310,45.06,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202310,3.86,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202310,10.82,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202310,38.80,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202310,2.28,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202310,13.02,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202310,37.99,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202310,4.53,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202310,8.52,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202310,47.10,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202310,2.32,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202310,22.23,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202310,8.68,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202310,27.60,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202310,24.79,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202310,8.05,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202310,23.61,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202310,20.62,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202310,8.96,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202310,27.82,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202310,24.26,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202310,4.28,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202310,25.81,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202310,25.42,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202310,4.28,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202310,23.65,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202310,26.34,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202310,7.67,美國,金屬期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202310,100.25,美國,農產品期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202310,203.19,歐洲,能源期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202310,100.52,美國,金屬期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202310,0.02,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202310,0.00,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202310,0.24,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202310,43.85,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202310,10.26,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202310,40.16,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202310,30.86,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202310,21.94,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202310,8.63,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202310,35.83,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202310,10.62,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202310,3.98,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202310,1.93,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202310,8.54,美國,股票,國外股票
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202311,5.32,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202311,45.75,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202311,3.34,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202311,15.51,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202311,36.08,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202311,4.63,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202311,8.32,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202311,47.04,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202311,2.37,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202311,25.17,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202311,29.80,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202311,4.16,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202311,29.50,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202311,21.34,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202311,4.19,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202311,19.88,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202311,22.84,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202311,9.58,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202311,24.03,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202311,26.38,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202311,6.83,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202311,33.90,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202311,21.28,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202311,8.38,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202311,11.17,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202311,38.11,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202311,2.31,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202311,22.23,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202311,31.46,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202311,6.86,美國,金屬期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202311,96.73,美國,農產品期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202311,205.09,歐洲,能源期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202311,99.58,美國,金屬期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202311,0.02,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202311,0.00,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202311,0.23,中華民國,存款,國外一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202311,42.66,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202311,11.95,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202311,42.98,中華民國,存款,國內一般型存款
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202311,0.00,其他,其他,
20240504,街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202311,0.00,其他,其他,
20240504,街口證券投資信託股份有限公司,街口道瓊銅ER指數股票型期貨信託基金,202311,0.00,其他,其他,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202311,36.43,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202311,10.00,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202311,3.90,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202311,2.06,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202311,8.58,美國,股票,國外股票
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202311,22.80,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202311,19.43,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202311,9.12,美國,能源期貨或選擇權,
20240504,街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,202312,0.00,其他,其他,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202312,5.59,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202312,43.72,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202312,3.18,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202312,12.12,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202312,38.03,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202312,2.36,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202312,8.76,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202312,44.07,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202312,2.37,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202312,32.30,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202312,13.59,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202312,4.39,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202312,16.54,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202312,31.46,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202312,10.12,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202312,42.45,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202312,9.18,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202312,8.87,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202312,16.76,中華民國,債券,附條件債券
