﻿資料日期,商品代號,商品名稱,日期,參考價格
20240518,078000036138,星展銀行12個月期日圓計價Quanto固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.2200
20240518,078000036139,星展銀行6個月期美元計價固定利率記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,99.4900
20240518,078000036187,星展銀行12個月期美元計價區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,101.5100
20240518,078000036201,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,101.1900
20240518,078000036237,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.7200
20240518,078000036238,星展銀行12個月期美元計價區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,101.2400
20240518,078000036240,星展銀行6個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.7200
20240518,078000036246,星展銀行6個月期澳幣計價Quanto固定利率記憶型定期觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.7600
20240518,078000036251,星展銀行3個月期美元計價區間累計配息每日觀察自動提前出場單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.7600
20240518,078000036258,星展銀行12 個月期日圓計價Quanto 看漲看跌定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,20240513,102.5000
20240518,078000036270,星展銀行12個月期澳幣計價Quanto區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.7600
20240518,078000036296,星展銀行9個月期美元計價固定利率記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.5600
20240518,078000036299,星展銀行11個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.7200
20240518,078000036305,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,101.4300
20240518,078000036309,星展銀行2 個月期美元計價紅利增強一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,20240513,71.8200
20240518,078000036315,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.5100
20240518,078000036316,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.5800
20240518,078000036323,星展銀行12個月期美元計價固定利率逐步調降定期觀察自動提前出場及定價日觸發(歐式)單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.7400
20240518,078000036332,星展銀行7個月期美元計價區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,101.0600
20240518,078000036334,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,99.4900
20240518,078000036337,星展銀行6個月期日圓計價Quanto固定利率逐步調降定期觀察自動提前出場及定價日觸發(歐式)單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,101.3900
20240518,078000036340,星展銀行2個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,99.3100
20240518,078000036342,星展銀行2個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,103.1200
20240518,078000036345,星展銀行2個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,99.1600
20240518,078000036377,星展銀行2個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,92.0700
20240518,078000036384,星展銀行2個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,101.2100
20240518,078000036394,星展銀行4個月期澳幣計價Quanto固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.9700
20240518,078000036401,星展銀行6個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.3400
20240518,078000036438,星展銀行6個月期美元計價固定利率每日觀察自動提前出場及每日觸發(美式)單一股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.0600
20240518,078000036618,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,97.4600
20240518,078000036636,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,98.8300
20240518,078000036646,星展銀行6個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,99.9100
20240518,078000036693,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,99.6900
20240518,078000036698,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,99.7800
20240518,078000036716,星展銀行6個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,98.0000
20240518,078000036860,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,99.4000
20240518,078000036874,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,98.7300
20240518,078000036890,星展銀行6 個月期美元計價紅利增強一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,20240513,105.5700
20240518,078000036902,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,99.5400
20240518,078000036924,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,98.9000
20240518,078000036926,星展銀行12個月期人民幣計價Quanto固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.4700
20240518,078000036928,星展銀行3個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,99.3900
20240518,078000036943,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,98.8500
20240518,078000036950,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,99.2600
20240518,078000036961,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.2300
20240518,078000036980,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,98.3600
20240518,078000036981,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.0700
20240518,078000036986,星展銀行9個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,99.7500
20240518,078000036999,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.8800
20240518,078000037000,星展銀行12個月期澳幣計價Quanto固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.7800
20240518,078000037001,星展銀行12個月期紐幣計價Quanto固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.7600
20240518,078000037002,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,99.5500
20240518,078000037003,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,99.7400
20240518,078000037004,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,99.8300
20240518,078000037006,星展銀行8個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.7600
20240518,078000037007,星展銀行6個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.5900
20240518,078000037008,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,101.1800
20240518,078000037009,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.9300
20240518,078000037010,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,101.0100
20240518,078000037012,星展銀行12個月期美元計價區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.9300
20240518,078000037017,星展銀行12個月期美元計價區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.9300
20240518,078000037018,星展銀行12個月期美元計價區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,101.1800
20240518,078000037019,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.9300
20240518,078000037020,星展銀行6個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.9300
20240518,078000037022,星展銀行12個月期澳幣計價Quanto區間累計配息逐步調降記憶型定期觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.9400
20240518,078000037023,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.7700
20240518,078000037026,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.3500
20240518,078000037029,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.9300
20240518,078000037031,星展銀行10個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.6800
20240518,078000037033,星展銀行4 個月期美元計價看漲看跌定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,20240513,100.3000
20240518,078000037034,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,99.2700
20240518,078000037035,星展銀行6個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.9300
20240518,078000037038,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.8300
20240518,078000037039,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.7000
20240518,078000037040,星展銀行12個月期澳幣計價Quanto固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,101.0700
20240518,078000037042,星展銀行8個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.9300
20240518,078000037045,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.7600
20240518,078000037046,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,101.1800
20240518,078000037049,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,102.8900
20240518,078000037052,星展銀行12個月期澳幣計價Quanto固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.7800
20240518,078000037053,星展銀行12 個月期美元計價看漲看跌定期觀察自動提前出場及每日觸發(美式)單一股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,20240513,100.9300
20240518,078000037054,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.6800
20240518,078000037058,星展銀行12 個月期美元計價看漲看跌定期觀察自動提前出場及每日觸發(美式)單一股權連結結構型商品（無擔保及無保證機構）（不保本）（下稱「本商品」）,20240513,101.1800
20240518,078000037059,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.5900
20240518,078000037062,星展銀行6個月期美元計價固定利率記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.9900
20240518,078000037064,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,98.0500
20240518,078000037065,星展銀行12個月期美元計價區間累計配息記憶型每日觀察自動提前出場一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.9300
20240518,078000037066,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.8100
20240518,078000037075,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.5900
20240518,078000037076,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.5900
20240518,078000037078,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.5900
20240518,078000037079,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.5900
20240518,078000037081,星展銀行12個月期美元計價固定利率逐步調降記憶型定期觀察自動提前出場及每日觸發(美式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,101.4200
20240518,078000037083,星展銀行12個月期美元計價固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.7300
20240518,078000037085,星展銀行12個月期紐幣計價Quanto固定利率記憶型每日觀察自動提前出場及定價日觸發(歐式)一籃子中表現最差股權連結結構型商品(無擔保及無保證機構)(不保本)(下稱「本商品」),20240513,100.8100
20240518,082001138426,法國巴黎銀行12個月期日圓計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,99.3600
20240518,082001138427,法國巴黎銀行12個月期日圓計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,99.3100
20240518,082001138744,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),20240513,92.9700
20240518,082001138818,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,98.0500
20240518,082001138820,法國巴黎銀行3個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,100.1100
20240518,082001138830,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,96.4800
20240518,082001138885,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結單一股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,99.0900
20240518,082001138903,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,98.3600
20240518,082001138911,法國巴黎銀行12個月期美元計價自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,100.3300
20240518,082001138912,法國巴黎銀行12個月期美元計價自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,100.3300
20240518,082001138913,法國巴黎銀行12個月期美元計價自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,100.3300
20240518,082001138914,法國巴黎銀行12個月期美元計價自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,100.3300
20240518,082001138915,法國巴黎銀行12個月期美元計價自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,100.3300
20240518,082001138928,BNP Paribas Issuance B.V. 發行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,99.4900
20240518,082001138932,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),20240513,99.6600
20240518,082001138952,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),20240513,99.4300
20240518,082001138968,法國巴黎銀行4個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,99.6100
20240518,082001138995,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),20240513,99.0600
20240518,082001138998,法國巴黎銀行12個月期美元計價自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,100.0000
20240518,082001138999,法國巴黎銀行12個月期美元計價自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,100.0500
20240518,082001139003,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,94.6000
20240518,082001139013,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),20240513,96.5900
20240518,082001139027,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),20240513,99.2800
20240518,082001139030,法國巴黎銀行12個月期美元計價自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,99.7400
20240518,082001139036,法國巴黎銀行3個月期日圓計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,99.2200
20240518,082001139043,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),20240513,97.5900
20240518,082001139045,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),20240513,97.7000
20240518,082001139046,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),20240513,98.4600
20240518,082001139049,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),20240513,97.8200
20240518,082001139072,法國巴黎銀行3個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,96.5100
20240518,082001139076,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),20240513,100.5500
20240518,082001139078,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,96.5400
20240518,082001139079,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),20240513,98.9200
20240518,082001139099,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,96.9200
20240518,082001139104,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結單一股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,97.7200
20240518,082001139107,法國巴黎銀行6個月期日圓計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,100.0100
20240518,082001139108,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),20240513,98.6700
20240518,082001139111,法國巴黎銀行3個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,99.7000
20240518,082001139121,法國巴黎銀行定期觀察提前出場連結股票(無擔保)結構型商品(下稱「商品」),20240513,97.9800
20240518,082001139124,法國巴黎銀行7個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,100.8100
20240518,082001139125,法國巴黎銀行4個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,97.5600
20240518,082001139129,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240513,99.7400
20240518,082001139133,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),20240513,99.8900
20240518,082001139134,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),20240513,99.8300
20240518,082001139135,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),20240513,99.9500
20240518,082001139138,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),20240513,98.7000
20240518,082001139140,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),20240513,99.1200
20240518,086001100677,Credit Agricole CIB Financial Solutions 12個月美元計價固定配息自動提前出場結構型商品(無擔保) (不保本) (ISIN：XS2483043597 ),20240513,99.5900
20240518,092001000062,瑞銀步階式配息結構型債券（無擔保）（無保證機構）（發行機構可買回）,20240513,97.4200
20240518,092001510517,瑞銀定期觀察記憶式提前出場固定配息連結股票（不保本）（無擔保）（無保證機構）結構型債券,20240513,98.8900
20240518,092001516877,瑞銀定期觀察記憶式提前出場固定配息連結股票（不保本）（無擔保）（無保證機構）結構型債券,20240513,98.9100
20240518,092001516955,瑞銀 12 個月定期觀察記憶式提前出場固定配息連結股票（不保本）（無擔保）（無保證機構）結構型債券,20240513,98.1400
20240518,092001518456,瑞銀定期觀察記憶式提前出場固定配息連結股票（不保本）（含觸及下限價事件）（無擔保）（無保證機構）結構型債券,20240513,97.2000
20240518,092001521800,瑞銀定期觀察記憶式提前出場固定配息連結股票（不保本）（含觸及下限價事件）（無擔保）（無保證機構）結構型債券,20240513,98.0500
20240518,092001535031,瑞銀定期觀察記憶式提前出場固定配息連結股票（不保本）（無擔保）（無保證機構）結構型債券,20240513,98.7100
20240518,092001541079,瑞銀定期觀察記憶式提前出場固定配息連結股票（不保本）（含觸及下限價事件）（無擔保）（無保證機構）結構型債券,20240513,98.7100
20240518,092001541099,瑞銀定期觀察記憶式提前出場固定配息連結股票（不保本）（含觸及下限價事件）（無擔保）（無保證機構）結構型債券,20240513,98.4100
