﻿資料年月,債券代號,債券名稱,債券類別,債券餘額,個人戶持有比率,法人戶持有比率,自營商持有比率,保管機構持有比率,其他持有比率
202404,B94642,P06遠傳4B,公司債,1500000000,0.000000000000000000,33.330000000000000000,66.670000000000000000,0.000000000000000000,0.000000000000000000
202404,B94644,P07遠傳1B,公司債,3303000000,0.000000000000000000,57.520000000000000000,42.480000000000000000,0.000000000000000000,0.000000000000000000
202404,B94645,P08遠傳1A,公司債,3200000000,0.000000000000000000,42.190000000000000000,51.560000000000000000,3.130000000000000000,3.130000000000000000
202404,B94646,P08遠傳1B,公司債,1800000000,0.000000000000000000,55.560000000000000000,44.440000000000000000,0.000000000000000000,0.000000000000000000
202404,B94647,P08遠傳2A,公司債,2600000000,0.000000000000000000,53.850000000000000000,46.150000000000000000,0.000000000000000000,0.000000000000000000
202404,B94648,P08遠傳2B,公司債,500000000,0.000000000000000000,0.000000000000000000,40.000000000000000000,60.000000000000000000,0.000000000000000000
202404,B94649,P09遠傳1A,公司債,1500000000,0.000000000000000000,66.670000000000000000,33.330000000000000000,0.000000000000000000,0.000000000000000000
202404,B94650,P09遠傳1B,公司債,2200000000,0.000000000000000000,77.270000000000000000,22.730000000000000000,0.000000000000000000,0.000000000000000000
202404,B94651,P09遠傳1C,公司債,1000000000,0.000000000000000000,80.000000000000000000,20.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B94652,P09遠傳2,公司債,952170000,0.000000000000000000,63.010000000000000000,36.990000000000000000,0.000000000000000000,0.000000000000000000
202404,B94653,P10遠傳1,公司債,1200000000,0.000000000000000000,41.670000000000000000,58.330000000000000000,0.000000000000000000,0.000000000000000000
202404,B94654,P11遠傳1,公司債,2700000000,0.000000000000000000,59.260000000000000000,40.740000000000000000,0.000000000000000000,0.000000000000000000
202404,B94655,P11遠傳2,公司債,1800000000,0.000000000000000000,27.780000000000000000,72.220000000000000000,0.000000000000000000,0.000000000000000000
202404,B94656,P12遠傳1A,公司債,1462000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B94657,P12遠傳1B,公司債,500000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B94658,P12遠傳2,公司債,2300000000,0.000000000000000000,34.780000000000000000,65.220000000000000000,0.000000000000000000,0.000000000000000000
202404,B94659,P12遠傳3A,公司債,1300000000,0.000000000000000000,53.850000000000000000,46.150000000000000000,0.000000000000000000,0.000000000000000000
202404,B94660,P12遠傳3B,公司債,800000000,0.000000000000000000,50.000000000000000000,50.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B94661,P13遠傳1A,公司債,2700000000,0.000000000000000000,29.630000000000000000,70.370000000000000000,0.000000000000000000,0.000000000000000000
202404,B94662,P13遠傳1B,公司債,800000000,0.000000000000000000,62.500000000000000000,37.500000000000000000,0.000000000000000000,0.000000000000000000
202404,B94704,P10宏全1,公司債,3000000000,0.000000000000000000,53.330000000000000000,38.330000000000000000,8.330000000000000000,0.000000000000000000
202404,B94898,P08高鐵1,公司債,8000000000,0.000000000000000000,50.000000000000000000,43.750000000000000000,6.250000000000000000,0.000000000000000000
202404,B94899,P09高鐵1,公司債,10500000000,0.000000000000000000,71.430000000000000000,0.000000000000000000,28.570000000000000000,0.000000000000000000
202404,B948A1,P10高鐵1A,公司債,4000000000,0.000000000000000000,45.000000000000000000,55.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B948A2,P10高鐵1B,公司債,4000000000,0.000000000000000000,90.000000000000000000,10.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B948A3,P10高鐵2,公司債,1000000000,0.000000000000000000,30.000000000000000000,70.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B95026,P07華控1B,公司債,5000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B95027,P09華控1,公司債,5000000000,0.000000000000000000,60.000000000000000000,40.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B95028,P11華控1A,公司債,3000000000,0.000000000000000000,6.670000000000000000,86.670000000000000000,6.670000000000000000,0.000000000000000000
202404,B95029,P11華控1B,公司債,3100000000,0.000000000000000000,74.190000000000000000,0.000000000000000000,25.810000000000000000,0.000000000000000000
202404,B95030,P11華控1C,公司債,3100000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B95111,Ｐ０３中租2B,公司債,1100000000,0.000000000000000000,77.270000000000000000,22.730000000000000000,0.000000000000000000,0.000000000000000000
202404,B95116,P06中租1B,公司債,500000000,0.000000000000000000,80.000000000000000000,20.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B95119,P07中租1B,公司債,700000000,0.000000000000000000,57.140000000000000000,28.570000000000000000,14.290000000000000000,0.000000000000000000
202404,B95120,P08中租1A,公司債,2950000000,0.000000000000000000,50.850000000000000000,47.460000000000000000,1.690000000000000000,0.000000000000000000
202404,B95121,P08中租1B,公司債,500000000,0.000000000000000000,60.000000000000000000,40.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B95122,P09中租1,公司債,3500000000,0.000000000000000000,57.140000000000000000,42.860000000000000000,0.000000000000000000,0.000000000000000000
202404,B95123,P09中租2A,公司債,550000000,0.000000000000000000,54.550000000000000000,45.450000000000000000,0.000000000000000000,0.000000000000000000
202404,B95124,P09中租2B,公司債,700000000,0.000000000000000000,78.570000000000000000,21.430000000000000000,0.000000000000000000,0.000000000000000000
202404,B95125,P10中租1A,公司債,3100000000,0.000000000000000000,61.290000000000000000,38.710000000000000000,0.000000000000000000,0.000000000000000000
202404,B95126,P10中租1B,公司債,900000000,0.000000000000000000,88.890000000000000000,11.110000000000000000,0.000000000000000000,0.000000000000000000
202404,B95127,P10中租1C,公司債,200000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B95128,P10中租2A,公司債,1550000000,0.000000000000000000,87.100000000000000000,6.450000000000000000,6.450000000000000000,0.000000000000000000
202404,B95129,P10中租2B,公司債,1100000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B95130,P11中租1A,公司債,2700000000,0.000000000000000000,92.590000000000000000,7.410000000000000000,0.000000000000000000,0.000000000000000000
202404,B95131,P11中租1B,公司債,1550000000,0.000000000000000000,87.100000000000000000,0.000000000000000000,12.900000000000000000,0.000000000000000000
202404,B95132,P11中租1C,公司債,900000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B95133,P11中租2A,公司債,3200000000,0.000000000000000000,59.380000000000000000,40.630000000000000000,0.000000000000000000,0.000000000000000000
202404,B95134,P11中租2B,公司債,300000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B95135,P12中租1A,公司債,3720000000,0.000000000000000000,21.510000000000000000,70.430000000000000000,8.060000000000000000,0.000000000000000000
202404,B95136,P12中租1B,公司債,1000000000,0.000000000000000000,70.000000000000000000,30.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B95137,P12中租1C,公司債,4000000000,0.000000000000000000,50.000000000000000000,50.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B95138,P12中租2A,公司債,520000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B95139,P12中租2B,公司債,850000000,0.000000000000000000,17.650000000000000000,82.350000000000000000,0.000000000000000000,0.000000000000000000
202404,B95140,P12中租2C,公司債,300000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
202404,B95141,P13中租1A,公司債,2600000000,0.000000000000000000,38.460000000000000000,61.540000000000000000,0.000000000000000000,0.000000000000000000
202404,B95142,P13中租1B,公司債,900000000,0.000000000000000000,33.330000000000000000,66.670000000000000000,0.000000000000000000,0.000000000000000000
202404,B95355,P09兆豐1A,公司債,3200000000,0.000000000000000000,84.380000000000000000,15.630000000000000000,0.000000000000000000,0.000000000000000000
202404,B95356,P09兆豐1B,公司債,1800000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B95357,P12兆豐1A,公司債,1200000000,0.000000000000000000,83.330000000000000000,16.670000000000000000,0.000000000000000000,0.000000000000000000
202404,B95358,P12兆豐1B,公司債,6579000000,0.000000000000000000,33.440000000000000000,66.560000000000000000,0.000000000000000000,0.000000000000000000
202404,B95359,P12兆豐1C,公司債,2200000000,0.000000000000000000,95.450000000000000000,4.550000000000000000,0.000000000000000000,0.000000000000000000
202404,B95453,P08中控1A,公司債,4000000000,0.000000000000000000,88.750000000000000000,2.500000000000000000,8.750000000000000000,0.000000000000000000
202404,B95454,P08中控1B,公司債,6000000000,0.000000000000000000,86.670000000000000000,0.000000000000000000,13.330000000000000000,0.000000000000000000
202404,B95455,P09中控1A,公司債,1900000000,0.000000000000000000,78.950000000000000000,21.050000000000000000,0.000000000000000000,0.000000000000000000
202404,B95456,P09中控1B,公司債,8100000000,0.000000000000000000,95.060000000000000000,0.000000000000000000,4.940000000000000000,0.000000000000000000
202404,B95457,P09中控2A,公司債,6000000000,0.000000000000000000,35.000000000000000000,63.330000000000000000,0.000000000000000000,1.670000000000000000
202404,B95458,P09中控2B,公司債,4772500000,0.000000000000000000,25.140000000000000000,70.670000000000000000,4.190000000000000000,0.000000000000000000
202404,B95459,P09中控2C,公司債,4100000000,0.000000000000000000,82.930000000000000000,17.070000000000000000,0.000000000000000000,0.000000000000000000
202404,B95460,P09中控2D,公司債,7400000000,0.000000000000000000,44.590000000000000000,54.050000000000000000,1.350000000000000000,0.000000000000000000
202404,B95461,P10中控1A,公司債,3000000000,0.000000000000000000,83.330000000000000000,16.670000000000000000,0.000000000000000000,0.000000000000000000
202404,B95462,P10中控1B,公司債,3500000000,0.000000000000000000,91.430000000000000000,8.570000000000000000,0.000000000000000000,0.000000000000000000
202404,B95463,P11中控1A,公司債,1500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B95464,P11中控1B,公司債,4691000000,0.000000000000000000,34.110000000000000000,48.840000000000000000,17.050000000000000000,0.000000000000000000
202404,B95465,P11中控1C,公司債,4000000000,0.000000000000000000,67.500000000000000000,25.000000000000000000,7.500000000000000000,0.000000000000000000
202404,B95466,P11中控2,公司債,3700000000,0.000000000000000000,27.030000000000000000,54.050000000000000000,18.920000000000000000,0.000000000000000000
202404,B95549,P06開控1A,公司債,1000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B95550,P06開控1B,公司債,6000000000,0.000000000000000000,85.000000000000000000,0.000000000000000000,15.000000000000000000,0.000000000000000000
202404,B95551,P06開控1C,公司債,3000000000,0.000000000000000000,80.000000000000000000,0.000000000000000000,20.000000000000000000,0.000000000000000000
202404,B95552,P08開控1A,公司債,1997700000,0.000000000000000000,55.060000000000000000,44.940000000000000000,0.000000000000000000,0.000000000000000000
202404,B95553,P08開控1B,公司債,2385000000,0.000000000000000000,29.350000000000000000,70.650000000000000000,0.000000000000000000,0.000000000000000000
202404,B95554,P09開控1A,公司債,5286000000,0.000000000000000000,34.050000000000000000,65.950000000000000000,0.000000000000000000,0.000000000000000000
202404,B95555,P09開控1B,公司債,2400000000,0.000000000000000000,50.000000000000000000,41.670000000000000000,8.330000000000000000,0.000000000000000000
202404,B95556,P09開控2A,公司債,1500000000,0.000000000000000000,53.330000000000000000,40.000000000000000000,6.670000000000000000,0.000000000000000000
202404,B95557,P09開控2B,公司債,4500000000,0.000000000000000000,80.000000000000000000,0.000000000000000000,13.330000000000000000,6.670000000000000000
202404,B95558,P10開控1A,公司債,1800000000,0.000000000000000000,11.670000000000000000,88.330000000000000000,0.000000000000000000,0.000000000000000000
202404,B95559,P10開控1B,公司債,2000000000,0.000000000000000000,50.000000000000000000,50.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B95560,P10開控2A,公司債,7000000000,0.000000000000000000,92.860000000000000000,7.140000000000000000,0.000000000000000000,0.000000000000000000
202404,B95561,P10開控2B,公司債,4800000000,0.000000000000000000,27.080000000000000000,72.920000000000000000,0.000000000000000000,0.000000000000000000
202404,B95562,P10開控2C,公司債,3200000000,0.000000000000000000,31.250000000000000000,46.880000000000000000,21.880000000000000000,0.000000000000000000
202404,B95924,P09新金1,公司債,2924000000,0.000000000000000000,58.140000000000000000,31.600000000000000000,10.260000000000000000,0.000000000000000000
202404,B95925,P11新金1,公司債,4942000000,0.000000000000000000,32.380000000000000000,57.510000000000000000,10.120000000000000000,0.000000000000000000
202404,B96414,P09永豐證1,公司債,1972000000,0.000000000000000000,15.210000000000000000,84.790000000000000000,0.000000000000000000,0.000000000000000000
202404,B96415,P11永豐證1,公司債,400000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B96416,P11永豐證2,公司債,600000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B96417,P11永豐證3,公司債,1450000000,0.000000000000000000,86.210000000000000000,13.790000000000000000,0.000000000000000000,0.000000000000000000
202404,B96418,P11永豐證4,公司債,550000000,0.000000000000000000,72.730000000000000000,27.270000000000000000,0.000000000000000000,0.000000000000000000
202404,B96522,P07元金1B,公司債,8500000000,0.000000000000000000,27.060000000000000000,72.940000000000000000,0.000000000000000000,0.000000000000000000
202404,B96523,P10元金1,公司債,5000000000,0.000000000000000000,54.000000000000000000,46.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B96524,P11元金1,公司債,5200000000,0.000000000000000000,25.770000000000000000,71.730000000000000000,0.000000000000000000,2.500000000000000000
202404,B96525,P11元金2,公司債,8200000000,0.000000000000000000,40.240000000000000000,53.660000000000000000,6.100000000000000000,0.000000000000000000
202404,B96526,P12元金1A,公司債,1636000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B96527,P12元金1B,公司債,4733000000,0.000000000000000000,44.370000000000000000,55.630000000000000000,0.000000000000000000,0.000000000000000000
202404,B96625,P06台控1,公司債,8000000000,0.000000000000000000,92.500000000000000000,0.000000000000000000,7.500000000000000000,0.000000000000000000
202404,B96626,P07台控1,公司債,7000000000,0.000000000000000000,98.570000000000000000,0.000000000000000000,1.430000000000000000,0.000000000000000000
202404,B96627,P08台控1,公司債,7000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B96628,P09台控1A,公司債,2500000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B96629,P09台控1B,公司債,4565920000,0.000000000000000000,50.370000000000000000,49.630000000000000000,0.000000000000000000,0.000000000000000000
202404,B96630,P09台控1C,公司債,2400000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B97203,P09台汽電1,公司債,1900000000,0.000000000000000000,84.210000000000000000,15.790000000000000000,0.000000000000000000,0.000000000000000000
202404,B97204,P09台汽電2,公司債,600000000,0.000000000000000000,83.330000000000000000,16.670000000000000000,0.000000000000000000,0.000000000000000000
202404,B97505,P07第一金1,公司債,10000000000,0.000000000000000000,90.000000000000000000,0.000000000000000000,10.000000000000000000,0.000000000000000000
202404,B97627,P08萬海1B,公司債,3300000000,0.000000000000000000,28.790000000000000000,50.000000000000000000,21.210000000000000000,0.000000000000000000
202404,B97628,P08萬海2A,公司債,1200000000,0.000000000000000000,41.670000000000000000,58.330000000000000000,0.000000000000000000,0.000000000000000000
202404,B97629,P08萬海2B,公司債,1982000000,0.000000000000000000,65.590000000000000000,34.410000000000000000,0.000000000000000000,0.000000000000000000
202404,B97630,P09萬海1,公司債,2495500000,0.000000000000000000,70.130000000000000000,29.870000000000000000,0.000000000000000000,0.000000000000000000
202404,B97843,P07富邦金1B,公司債,8300000000,0.000000000000000000,32.530000000000000000,66.270000000000000000,1.200000000000000000,0.000000000000000000
202404,B97845,P07富邦金2B,公司債,1300000000,0.000000000000000000,92.310000000000000000,7.690000000000000000,0.000000000000000000,0.000000000000000000
202404,B97846,P08富邦金1,公司債,1200000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B97847,P08富邦金2,公司債,3728000000,0.000000000000000000,48.280000000000000000,51.720000000000000000,0.000000000000000000,0.000000000000000000
202404,B97848,P09富邦金1,公司債,2102500000,0.000000000000000000,11.890000000000000000,88.110000000000000000,0.000000000000000000,0.000000000000000000
202404,B97849,P09富邦金2,公司債,500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B97850,P09富邦金3,公司債,1400000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B97851,P09富邦金4,公司債,1000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B97852,P09富邦金5,公司債,6500000000,0.000000000000000000,46.150000000000000000,53.850000000000000000,0.000000000000000000,0.000000000000000000
202404,B97853,P09富邦金6,公司債,5108100000,0.000000000000000000,70.480000000000000000,29.520000000000000000,0.000000000000000000,0.000000000000000000
202404,B97854,P09富邦金7,公司債,7764000000,0.000000000000000000,46.370000000000000000,52.340000000000000000,1.290000000000000000,0.000000000000000000
202404,B97855,P09富邦金8,公司債,3000000000,0.000000000000000000,90.000000000000000000,10.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B97856,P09富邦金9,公司債,3930000000,0.000000000000000000,68.700000000000000000,31.300000000000000000,0.000000000000000000,0.000000000000000000
202404,B97857,P09富邦金A,公司債,7300000000,0.000000000000000000,57.530000000000000000,41.100000000000000000,1.370000000000000000,0.000000000000000000
202404,B97858,P10富邦金1,公司債,2300000000,0.000000000000000000,30.430000000000000000,69.570000000000000000,0.000000000000000000,0.000000000000000000
202404,B97859,P10富邦金2,公司債,4648400000,0.000000000000000000,68.840000000000000000,31.160000000000000000,0.000000000000000000,0.000000000000000000
202404,B97860,P10富邦金3,公司債,4100000000,0.000000000000000000,90.240000000000000000,9.760000000000000000,0.000000000000000000,0.000000000000000000
202404,B97861,P10富邦金4,公司債,1000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B97862,P11富邦金1,公司債,1300000000,0.000000000000000000,92.310000000000000000,7.690000000000000000,0.000000000000000000,0.000000000000000000
202404,B97863,P11富邦金2,公司債,1900000000,0.000000000000000000,36.840000000000000000,47.370000000000000000,15.790000000000000000,0.000000000000000000
202404,B97864,P11富邦金3,公司債,1100000000,0.000000000000000000,72.730000000000000000,0.000000000000000000,27.270000000000000000,0.000000000000000000
202404,B97865,P11富邦金4,公司債,2550000000,0.000000000000000000,43.140000000000000000,33.330000000000000000,23.530000000000000000,0.000000000000000000
202404,B97866,P11富邦金5,公司債,3227500000,0.000000000000000000,46.480000000000000000,34.930000000000000000,18.590000000000000000,0.000000000000000000
202404,B97867,P12富邦金1,公司債,3194400000,0.000000000000000000,34.440000000000000000,65.560000000000000000,0.000000000000000000,0.000000000000000000
202404,B97868,P12富邦金2,公司債,6042100000,0.000000000000000000,59.580000000000000000,32.140000000000000000,8.280000000000000000,0.000000000000000000
202404,B97869,P12富邦金3,公司債,1000000000,0.000000000000000000,50.000000000000000000,50.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B97870,P12富邦金4,公司債,1638000000,0.000000000000000000,24.420000000000000000,75.580000000000000000,0.000000000000000000,0.000000000000000000
202404,B97871,P12富邦金5,公司債,6900000000,0.000000000000000000,46.380000000000000000,50.720000000000000000,2.900000000000000000,0.000000000000000000
202404,B97872,P13富邦金1,公司債,4850000000,0.000000000000000000,45.360000000000000000,50.520000000000000000,4.120000000000000000,0.000000000000000000
202404,B97873,P13富邦金2,公司債,5000000000,0.000000000000000000,52.000000000000000000,48.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B97920,P10正新1,公司債,8000000000,0.000000000000000000,73.130000000000000000,26.880000000000000000,0.000000000000000000,0.000000000000000000
202404,B98008,P11森電1,公司債,5398000000,0.000000000000000000,46.310000000000000000,53.690000000000000000,0.000000000000000000,0.000000000000000000
202404,B98412,P11奇美1,公司債,1000000000,0.000000000000000000,80.000000000000000000,20.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B98413,P12奇美1,公司債,2100000000,0.000000000000000000,61.900000000000000000,38.100000000000000000,0.000000000000000000,0.000000000000000000
202404,B98608,P10玉控1,公司債,2000000000,0.000000000000000000,20.000000000000000000,80.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B98609,P12玉控1,公司債,3000000000,0.000000000000000000,26.670000000000000000,73.330000000000000000,0.000000000000000000,0.000000000000000000
202404,B98610,P13玉控1,公司債,3547800000,0.000000000000000000,31.010000000000000000,68.990000000000000000,0.000000000000000000,0.000000000000000000
202404,B98813,P09中航1A,公司債,1000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B98814,P09中航1B,公司債,500000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B98815,P09中航1C,公司債,500000000,0.000000000000000000,80.000000000000000000,20.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B98816,P09中航1D,公司債,500000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B98903,P08國泰金1A,公司債,3500000000,0.000000000000000000,60.000000000000000000,34.290000000000000000,5.710000000000000000,0.000000000000000000
202404,B98904,P08國泰金1B,公司債,4000000000,0.000000000000000000,65.000000000000000000,35.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B98905,P08國泰金1C,公司債,11990000000,0.000000000000000000,20.020000000000000000,79.980000000000000000,0.000000000000000000,0.000000000000000000
202404,B98906,P09國泰金1,公司債,1900000000,0.000000000000000000,31.580000000000000000,68.420000000000000000,0.000000000000000000,0.000000000000000000
202404,B98907,P09國泰金2,公司債,6002000000,0.000000000000000000,39.150000000000000000,60.850000000000000000,0.000000000000000000,0.000000000000000000
202404,B98908,P09國泰金3,公司債,500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B98909,P09國泰金4,公司債,2400000000,0.000000000000000000,12.500000000000000000,87.500000000000000000,0.000000000000000000,0.000000000000000000
202404,B98910,P09國泰金5,公司債,7750000000,0.000000000000000000,83.870000000000000000,16.130000000000000000,0.000000000000000000,0.000000000000000000
202404,B98911,P09國泰金6,公司債,2155000000,0.000000000000000000,18.560000000000000000,81.440000000000000000,0.000000000000000000,0.000000000000000000
202404,B98912,P09國泰金7,公司債,8400000000,0.000000000000000000,52.980000000000000000,45.240000000000000000,1.790000000000000000,0.000000000000000000
202404,B98913,P12國泰金1A,公司債,9736000000,0.000000000000000000,30.810000000000000000,68.160000000000000000,1.030000000000000000,0.000000000000000000
202404,B98914,P12國泰金1B,公司債,8700000000,0.000000000000000000,64.370000000000000000,33.330000000000000000,2.300000000000000000,0.000000000000000000
202404,B98915,P13國泰金1,公司債,7300000000,0.000000000000000000,32.880000000000000000,60.960000000000000000,6.160000000000000000,0.000000000000000000
202404,B98916,P13國泰金2,公司債,3500000000,0.000000000000000000,77.140000000000000000,22.860000000000000000,0.000000000000000000,0.000000000000000000
202404,B99001,０１新壽１,公司債,5000000000,0.100000000000000000,88.900000000000000000,0.000000000000000000,11.000000000000000000,0.000000000000000000
202404,B99002,P05新壽1,公司債,13000000000,0.000000000000000000,96.150000000000000000,0.000000000000000000,0.000000000000000000,3.850000000000000000
202404,B99003,P07新壽1,公司債,6000000000,0.000000000000000000,86.670000000000000000,0.000000000000000000,10.000000000000000000,3.330000000000000000
202404,B99004,P12新壽1,公司債,12850000000,4.670000000000000000,55.410000000000000000,25.290000000000000000,2.330000000000000000,12.300000000000000000
202404,B99105,P08信義1,公司債,900000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B99201,Ｐ０３三商１,公司債,5000000000,0.000000000000000000,86.640000000000000000,0.000000000000000000,10.000000000000000000,3.360000000000000000
202404,B99202,P05三商1,公司債,2500000000,10.000000000000000000,80.000000000000000000,0.000000000000000000,10.000000000000000000,0.000000000000000000
202404,B99203,P10三商1,公司債,1000000000,0.000000000000000000,80.000000000000000000,20.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B99401,P05南山1,公司債,25000000000,1.340000000000000000,92.660000000000000000,4.000000000000000000,0.800000000000000000,1.200000000000000000
202404,B99402,P06南山1,公司債,7000000000,0.000000000000000000,66.430000000000000000,21.430000000000000000,5.000000000000000000,7.140000000000000000
202404,B99403,P07南山1,公司債,10000000000,5.000000000000000000,73.000000000000000000,0.000000000000000000,22.000000000000000000,0.000000000000000000
202404,B99404,P12南山1A,公司債,6766000000,12.710000000000000000,25.570000000000000000,58.760000000000000000,1.480000000000000000,1.480000000000000000
202404,B99405,P12南山1B,公司債,4290000000,0.000000000000000000,93.010000000000000000,0.000000000000000000,6.990000000000000000,0.000000000000000000
202404,B99406,P13南山1A,公司債,1900000000,1.050000000000000000,55.790000000000000000,0.000000000000000000,0.000000000000000000,43.160000000000000000
202404,B99407,P13南山1B,公司債,1600000000,0.000000000000000000,75.000000000000000000,0.000000000000000000,18.750000000000000000,6.250000000000000000
202404,B99501,P05富壽1,公司債,28500000000,0.000000000000000000,87.540000000000000000,0.000000000000000000,12.460000000000000000,0.000000000000000000
202404,B99502,P06富壽1,公司債,6500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B99503,P12富壽1A,公司債,13146300000,8.290000000000000000,47.090000000000000000,42.340000000000000000,2.280000000000000000,0.000000000000000000
202404,B99504,P12富壽1B,公司債,8930000000,0.670000000000000000,76.930000000000000000,0.000000000000000000,22.400000000000000000,0.000000000000000000
202404,B99505,P12富壽2A,公司債,500000000,20.000000000000000000,50.000000000000000000,0.000000000000000000,30.000000000000000000,0.000000000000000000
202404,B99506,P12富壽2B,公司債,2000000000,0.000000000000000000,70.000000000000000000,0.000000000000000000,30.000000000000000000,0.000000000000000000
202404,B99601,P06國壽1,公司債,35000000000,1.790000000000000000,89.260000000000000000,0.100000000000000000,7.710000000000000000,1.140000000000000000
202404,B99602,P08國壽1,公司債,10000000000,21.300000000000000000,38.800000000000000000,19.800000000000000000,15.000000000000000000,5.100000000000000000
202404,B99603,P12國壽1A,公司債,17431800000,11.010000000000000000,42.910000000000000000,43.610000000000000000,0.690000000000000000,1.780000000000000000
202404,B99604,P12國壽1B,公司債,7500000000,0.800000000000000000,69.600000000000000000,2.930000000000000000,26.670000000000000000,0.000000000000000000
202404,B99605,P12國壽2A,公司債,2500000000,27.200000000000000000,60.400000000000000000,0.000000000000000000,4.000000000000000000,8.400000000000000000
202404,B99606,P12國壽2B,公司債,3000000000,0.000000000000000000,76.670000000000000000,0.000000000000000000,20.000000000000000000,3.330000000000000000
202404,B99607,P13國壽1A,公司債,32310000000,12.090000000000000000,33.070000000000000000,45.280000000000000000,2.570000000000000000,6.990000000000000000
202404,B99608,P13國壽1B,公司債,11650000000,0.090000000000000000,71.330000000000000000,7.120000000000000000,21.460000000000000000,0.000000000000000000
202404,B99701,P06台壽1,公司債,15000000000,5.800000000000000000,67.670000000000000000,20.200000000000000000,3.000000000000000000,3.330000000000000000
202404,B99702,P12台壽1A,公司債,6991000000,0.720000000000000000,35.760000000000000000,62.810000000000000000,0.720000000000000000,0.000000000000000000
202404,B99703,P12台壽1B,公司債,5480000000,0.000000000000000000,81.750000000000000000,0.000000000000000000,18.250000000000000000,0.000000000000000000
