﻿資料日期,基金總代理名稱,境外基金機構,基金代碼,基金名稱,基金幣別,配息基準日,除息日,單位數,配息發放日,配息頻率,可分配淨利益/配息,本金/配息
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAGPADAUDH,聯博-美國成長基金AD月配澳幣避險級別,澳幣,20240327,20240328,0.020600000,20240404,每月,0.00,100.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAGPADAUDH,聯博-美國成長基金AD月配澳幣避險級別,澳幣,20240429,20240430,0.020600000,20240506,每月,N/A,N/A
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAGBPH,聯博-美國收益基金AA(穩定月配)英鎊避險級別,英鎊,20240130,20240131,0.056700000,20240205,每月,64.00,36.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAGBPH,聯博-美國收益基金AA(穩定月配)英鎊避險級別,英鎊,20240228,20240229,0.056700000,20240305,每月,64.00,36.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAGBPH,聯博-美國收益基金AA(穩定月配)英鎊避險級別,英鎊,20240327,20240328,0.056700000,20240404,每月,68.00,32.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAGBPH,聯博-美國收益基金AA(穩定月配)英鎊避險級別,英鎊,20240429,20240430,0.056700000,20240506,每月,N/A,N/A
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAHKD,聯博-美國收益基金AA(穩定月配)級別港幣,港幣,20231129,20231130,0.474600000,20231205,每月,64.00,36.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAHKD,聯博-美國收益基金AA(穩定月配)級別港幣,港幣,20231228,20231229,0.474600000,20240104,每月,71.00,29.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAGPEDAUDH,聯博-美國成長基金ED月配澳幣避險級別,澳幣,20240429,20240430,0.000000000,20240506,每月,N/A,N/A
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAGPEDUSD,聯博-美國成長基金ED月配級別美元,美元,20231129,20231130,0.018600000,20231205,每月,0.00,100.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAGPEDUSD,聯博-美國成長基金ED月配級別美元,美元,20231228,20231229,0.018600000,20240104,每月,0.00,100.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAGPEDUSD,聯博-美國成長基金ED月配級別美元,美元,20240130,20240131,0.018600000,20240205,每月,0.00,100.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAGPEDUSD,聯博-美國成長基金ED月配級別美元,美元,20240228,20240229,0.018600000,20240305,每月,0.00,100.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAGPEDUSD,聯博-美國成長基金ED月配級別美元,美元,20240327,20240328,0.018600000,20240404,每月,0.00,100.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAGPEDUSD,聯博-美國成長基金ED月配級別美元,美元,20240429,20240430,0.018600000,20240506,每月,N/A,N/A
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAGPSDUSD,聯博-美國成長基金SD月配級別美元,美元,20231129,20231130,0.776500000,20231205,每月,26.00,74.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAGPSDUSD,聯博-美國成長基金SD月配級別美元,美元,20231228,20231229,0.776500000,20240104,每月,32.00,68.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAGPSDUSD,聯博-美國成長基金SD月配級別美元,美元,20240130,20240131,0.776500000,20240205,每月,8.00,92.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAGPSDUSD,聯博-美國成長基金SD月配級別美元,美元,20240228,20240229,0.776500000,20240305,每月,24.00,76.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAGPSDUSD,聯博-美國成長基金SD月配級別美元,美元,20240327,20240328,0.776500000,20240404,每月,13.00,87.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATAUDH,聯博-美國收益基金AT股澳幣避險,澳幣,20231228,20231229,0.044100000,20240104,每月,100.00,0.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIOPAAUSD,聯博-亞洲收益機會基金AA (穩定月配) 級別美元,美元,20240327,20240328,0.049800000,20240404,每月,80.00,20.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIOPAAUSD,聯博-亞洲收益機會基金AA (穩定月配) 級別美元,美元,20240429,20240430,0.049800000,20240506,每月,N/A,N/A
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAAUDH,聯博-美國收益基金AA(穩定月配)澳幣避險級別,澳幣,20231129,20231130,0.048900000,20231205,每月,73.00,27.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAAUDH,聯博-美國收益基金AA(穩定月配)澳幣避險級別,澳幣,20231228,20231229,0.048900000,20240104,每月,82.00,18.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAAUDH,聯博-美國收益基金AA(穩定月配)澳幣避險級別,澳幣,20240130,20240131,0.048900000,20240205,每月,78.00,22.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAAUDH,聯博-美國收益基金AA(穩定月配)澳幣避險級別,澳幣,20240228,20240229,0.048900000,20240305,每月,75.00,25.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAAUDH,聯博-美國收益基金AA(穩定月配)澳幣避險級別,澳幣,20240327,20240328,0.048900000,20240404,每月,79.00,21.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAAUDH,聯博-美國收益基金AA(穩定月配)澳幣避險級別,澳幣,20240429,20240430,0.048900000,20240506,每月,N/A,N/A
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAADURH,聯博-美國收益基金AA(穩定月配)部分利率避險級別,美元,20231129,20231130,0.063400000,20231205,每月,69.00,31.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAADURH,聯博-美國收益基金AA(穩定月配)部分利率避險級別,美元,20231228,20231229,0.063400000,20240104,每月,75.00,25.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAADURH,聯博-美國收益基金AA(穩定月配)部分利率避險級別,美元,20240130,20240131,0.063400000,20240205,每月,71.00,29.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAADURH,聯博-美國收益基金AA(穩定月配)部分利率避險級別,美元,20240228,20240229,0.063400000,20240305,每月,69.00,31.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAADURH,聯博-美國收益基金AA(穩定月配)部分利率避險級別,美元,20240327,20240328,0.063400000,20240404,每月,73.00,27.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAADURH,聯博-美國收益基金AA(穩定月配)部分利率避險級別,美元,20240429,20240430,0.063400000,20240506,每月,N/A,N/A
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAGBPH,聯博-美國收益基金AA(穩定月配)英鎊避險級別,英鎊,20231129,20231130,0.056700000,20231205,每月,61.00,39.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAGBPH,聯博-美國收益基金AA(穩定月配)英鎊避險級別,英鎊,20231228,20231229,0.056700000,20240104,每月,70.00,30.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAUSD,聯博-美國收益基金AA(穩定月配)級別美元,美元,20231228,20231229,0.060500000,20240104,每月,70.00,30.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAUSD,聯博-美國收益基金AA(穩定月配)級別美元,美元,20240130,20240131,0.060500000,20240205,每月,65.00,35.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAUSD,聯博-美國收益基金AA(穩定月配)級別美元,美元,20240228,20240229,0.060500000,20240305,每月,63.00,37.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAUSD,聯博-美國收益基金AA(穩定月配)級別美元,美元,20240327,20240328,0.060500000,20240404,每月,66.00,34.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAUSD,聯博-美國收益基金AA(穩定月配)級別美元,美元,20240429,20240430,0.060500000,20240506,每月,N/A,N/A
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAZARH,聯博-美國收益基金AA(穩定月配)南非幣避險級別,南非幣,20231129,20231130,0.551000000,20231205,每月,44.00,56.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAZARH,聯博-美國收益基金AA(穩定月配)南非幣避險級別,南非幣,20231228,20231229,0.551000000,20240104,每月,48.00,52.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAZARH,聯博-美國收益基金AA(穩定月配)南非幣避險級別,南非幣,20240130,20240131,0.551000000,20240205,每月,45.00,55.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAZARH,聯博-美國收益基金AA(穩定月配)南非幣避險級別,南非幣,20240228,20240229,0.551000000,20240305,每月,43.00,57.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAZARH,聯博-美國收益基金AA(穩定月配)南非幣避險級別,南非幣,20240327,20240328,0.551000000,20240404,每月,44.00,56.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAZARH,聯博-美國收益基金AA(穩定月配)南非幣避險級別,南非幣,20240429,20240430,0.551000000,20240506,每月,N/A,N/A
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAEUR,聯博-美國收益基金 A股歐元,歐元,20231130,20231130,0.027600000,20231205,每日,92.00,8.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAEUR,聯博-美國收益基金 A股歐元,歐元,20231231,20231231,0.027600000,20240104,每日,94.00,6.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAEUR,聯博-美國收益基金 A股歐元,歐元,20240131,20240131,0.027600000,20240205,每日,96.00,4.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAEUR,聯博-美國收益基金 A股歐元,歐元,20240229,20240229,0.027600000,20240305,每日,90.00,10.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAEUR,聯博-美國收益基金 A股歐元,歐元,20240331,20240331,0.027600000,20240404,每日,90.00,10.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAEUR,聯博-美國收益基金 A股歐元,歐元,20240430,20240430,0.027600000,20240506,每日,N/A,N/A
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATAUDH,聯博-美國收益基金AT股澳幣避險,澳幣,20231129,20231130,0.044100000,20231205,每月,100.00,0.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATEUR,聯博-美國收益基金AT股歐元,歐元,20231228,20231229,0.027600000,20240104,每月,96.00,4.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATEUR,聯博-美國收益基金AT股歐元,歐元,20240130,20240131,0.027600000,20240205,每月,93.00,7.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATEUR,聯博-美國收益基金AT股歐元,歐元,20240228,20240229,0.027600000,20240305,每月,92.00,8.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATEUR,聯博-美國收益基金AT股歐元,歐元,20240327,20240328,0.027600000,20240404,每月,94.00,6.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATEUR,聯博-美國收益基金AT股歐元,歐元,20240429,20240430,0.027600000,20240506,每月,N/A,N/A
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATHEDGE,聯博-美國收益基金AT股歐元避險,歐元,20231129,20231130,0.041800000,20231205,每月,100.00,0.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATHEDGE,聯博-美國收益基金AT股歐元避險,歐元,20231228,20231229,0.041800000,20240104,每月,100.00,0.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATHEDGE,聯博-美國收益基金AT股歐元避險,歐元,20240130,20240131,0.041800000,20240205,每月,100.00,0.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATHEDGE,聯博-美國收益基金AT股歐元避險,歐元,20240228,20240229,0.041800000,20240305,每月,100.00,0.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATHEDGE,聯博-美國收益基金AT股歐元避險,歐元,20240327,20240328,0.041800000,20240404,每月,100.00,0.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATHEDGE,聯博-美國收益基金AT股歐元避險,歐元,20240429,20240430,0.041800000,20240506,每月,N/A,N/A
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATNZDH,聯博-美國收益基金AT股紐幣避險,紐西蘭幣,20231129,20231130,0.051600000,20231205,每月,74.00,26.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATNZDH,聯博-美國收益基金AT股紐幣避險,紐西蘭幣,20231228,20231229,0.051600000,20240104,每月,84.00,16.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAHKD,聯博-美國收益基金AA(穩定月配)級別港幣,港幣,20240130,20240131,0.474600000,20240205,每月,64.00,36.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAHKD,聯博-美國收益基金AA(穩定月配)級別港幣,港幣,20240228,20240229,0.474600000,20240305,每月,62.00,38.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAHKD,聯博-美國收益基金AA(穩定月配)級別港幣,港幣,20240327,20240328,0.474600000,20240404,每月,65.00,35.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAHKD,聯博-美國收益基金AA(穩定月配)級別港幣,港幣,20240429,20240430,0.474600000,20240506,每月,N/A,N/A
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPAAUSD,聯博-美國收益基金AA(穩定月配)級別美元,美元,20231129,20231130,0.060500000,20231205,每月,63.00,37.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPEAAUDH,聯博-美國收益基金EA(穩定月配)澳幣避險級別,澳幣,20231228,20231229,0.056200000,20240104,每月,72.00,28.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPEAAUDH,聯博-美國收益基金EA(穩定月配)澳幣避險級別,澳幣,20240130,20240131,0.056200000,20240205,每月,71.00,29.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPEAAUDH,聯博-美國收益基金EA(穩定月配)澳幣避險級別,澳幣,20240228,20240229,0.056200000,20240305,每月,67.00,33.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPEAAUDH,聯博-美國收益基金EA(穩定月配)澳幣避險級別,澳幣,20240327,20240328,0.056200000,20240404,每月,69.00,31.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPEAAUDH,聯博-美國收益基金EA(穩定月配)澳幣避險級別,澳幣,20240429,20240430,0.056200000,20240506,每月,N/A,N/A
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPEAUSD,聯博-美國收益基金EA(穩定月配)級別美元,美元,20231129,20231130,0.068900000,20231205,每月,56.00,44.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPEAUSD,聯博-美國收益基金EA(穩定月配)級別美元,美元,20231228,20231229,0.068900000,20240104,每月,62.00,38.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATAUDH,聯博-美國收益基金AT股澳幣避險,澳幣,20240130,20240131,0.044100000,20240205,每月,100.00,0.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATAUDH,聯博-美國收益基金AT股澳幣避險,澳幣,20240228,20240229,0.044100000,20240305,每月,100.00,0.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATAUDH,聯博-美國收益基金AT股澳幣避險,澳幣,20240327,20240328,0.044100000,20240404,每月,100.00,0.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATAUDH,聯博-美國收益基金AT股澳幣避險,澳幣,20240429,20240430,0.044100000,20240506,每月,N/A,N/A
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATCADH,聯博-美國收益基金AT股加幣避險,加幣,20231129,20231130,0.050300000,20231205,每月,84.00,16.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATCADH,聯博-美國收益基金AT股加幣避險,加幣,20231228,20231229,0.050300000,20240104,每月,92.00,8.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATCADH,聯博-美國收益基金AT股加幣避險,加幣,20240130,20240131,0.050300000,20240205,每月,87.00,13.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATCADH,聯博-美國收益基金AT股加幣避險,加幣,20240228,20240229,0.050300000,20240305,每月,85.00,15.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATCADH,聯博-美國收益基金AT股加幣避險,加幣,20240327,20240328,0.050300000,20240404,每月,90.00,10.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATCADH,聯博-美國收益基金AT股加幣避險,加幣,20240429,20240430,0.050300000,20240506,每月,N/A,N/A
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATEUR,聯博-美國收益基金AT股歐元,歐元,20231129,20231130,0.027600000,20231205,每月,87.00,13.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPITEURH,聯博-美國收益基金IT歐元避險級別,歐元,20231129,20231130,0.052200000,20231205,每月,100.00,0.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATNZDH,聯博-美國收益基金AT股紐幣避險,紐西蘭幣,20240130,20240131,0.051600000,20240205,每月,86.00,14.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATNZDH,聯博-美國收益基金AT股紐幣避險,紐西蘭幣,20240228,20240229,0.051600000,20240305,每月,78.00,22.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATNZDH,聯博-美國收益基金AT股紐幣避險,紐西蘭幣,20240327,20240328,0.051600000,20240404,每月,84.00,16.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATNZDH,聯博-美國收益基金AT股紐幣避險,紐西蘭幣,20240429,20240430,0.051600000,20240506,每月,N/A,N/A
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATUSD,聯博-美國收益基金 AT股美元,美元,20231129,20231130,0.033000000,20231205,每月,79.00,21.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATUSD,聯博-美國收益基金 AT股美元,美元,20231228,20231229,0.033000000,20240104,每月,88.00,12.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATUSD,聯博-美國收益基金 AT股美元,美元,20240130,20240131,0.033000000,20240205,每月,81.00,19.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATUSD,聯博-美國收益基金 AT股美元,美元,20240228,20240229,0.033000000,20240305,每月,80.00,20.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATUSD,聯博-美國收益基金 AT股美元,美元,20240327,20240328,0.033000000,20240404,每月,84.00,16.00
20240504,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,ABAIPATUSD,聯博-美國收益基金 AT股美元,美元,20240429,20240430,0.033000000,20240506,每月,N/A,N/A
