﻿資料日期,發行機構名稱,發行機構名稱(英文),發行辦法名稱,發行辦法檔案網址(http://www.tdcc.com.tw/tcdata/tc11/),債券代號,債券簡稱
20240519,中國輸出入銀行,,中國輸出入銀行第二十五期第二次輸出入金融債券,http://www.tdcc.com.tw/tcdata/tc11/a6876.pdf,G13437,P12輸銀2
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司九十六年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a531.doc,B97823,96富邦金1
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司九十八年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1177.doc,B97824,99富邦金1
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司九十八年度第二期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1179.doc,B97825,99富邦金2A
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司九十八年度第二期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1179.doc,B97826,99富邦金2B
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司九十八年度第二期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1179.doc,B97827,99富邦金2C
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司九十九年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1263.htm,B97828,99富邦金1
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一百年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1434.doc,B97829,00富邦金1
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一○一年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1541.doc,B97830,01富邦1A
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一○一年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1541.doc,B97831,01富邦1B
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一○二年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1826.doc,B97832,02富邦金1A
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一○二年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1826.doc,B97833,02富邦金1B
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一○二年度第二期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1899.doc,B97834,02富邦金2A
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一○二年度第二期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1899.doc,B97835,02富邦金2B
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司,http://www.tdcc.com.tw/tcdata/tc11/a2102.doc,B97836,03富邦金1
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一○四年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a2381.pdf,B97837,P04富邦金1A
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一○四年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a2381.pdf,B97838,P04富邦金1B
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一○四年度第二期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a2506.doc,B97839,P04富邦金2
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一○四年度第二期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a2506.doc,B97840,P04富邦金3
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一○四年度第二期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a2506.doc,B97841,P04富邦金4
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一○七年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a3951.pdf,B97842,P07富邦金1A
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一○七年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a3951.pdf,B97843,P07富邦金1B
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一0七年度第二期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a4096.pdf,B97844,P07富邦金2A
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一0七年度第二期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a4096.pdf,B97845,P07富邦金2B
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一○八年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a4776.pdf,B97846,P08富邦金1
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一○八年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a4776.pdf,B97847,P08富邦金2
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一○九年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a5307.pdf,B97848,P09富邦金1
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一○九年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a5307.pdf,B97849,P09富邦金2
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一○九年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a5307.pdf,B97850,P09富邦金3
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一○九年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a5307.pdf,B97851,P09富邦金4
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司109年度第二期無擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a5414.pdf,B97852,P09富邦金5
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司109年度第二期無擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a5414.pdf,B97853,P09富邦金6
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司109年度第二期無擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a5414.pdf,B97854,P09富邦金7
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司109年度第三期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a5523.pdf,B97855,P09富邦金8
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司109年度第三期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a5523.pdf,B97856,P09富邦金9
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司109年度第三期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a5523.pdf,B97857,P09富邦金A
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司110年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a6007.txt,B97858,P10富邦金1
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司110年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a6007.txt,B97859,P10富邦金2
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司110年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a6007.txt,B97860,P10富邦金3
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司110年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a6007.txt,B97861,P10富邦金4
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一一一年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a6211.pdf,B97862,P11富邦金1
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一一一年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a6211.pdf,B97863,P11富邦金2
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一一一年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a6211.pdf,B97864,P11富邦金3
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一一一年度第二期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a6452.pdf,B97865,P11富邦金4
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一一一年度第二期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a6452.pdf,B97866,P11富邦金5
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一一二年度第一期無擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a6641.pdf,B97867,P12富邦金1
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一一二年度第一期無擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a6641.pdf,B97868,P12富邦金2
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一一二年度第二期無擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a6797.pdf,B97869,P12富邦金3
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一一二年度第二期無擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a6797.pdf,B97870,P12富邦金4
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一一二年度第二期無擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a6797.pdf,B97871,P12富邦金5
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一一三年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a7163.pdf,B97872,P13富邦金1
20240519,富邦金控股份有限公司,,富邦金融控股股份有限公司一一三年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a7163.pdf,B97873,P13富邦金2
20240519,永豐金證券股份有限公司,,永豐金證券股份有限公司106年度第1次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a3664.pdf,B96413,P06永豐證1
20240519,永豐金證券股份有限公司,,永豐金證券股份有限公司109年度第1次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a4836.pdf,B96414,P09永豐證1
20240519,永豐金證券股份有限公司,,永豐金證券股份有限公司109年度第2次人民幣無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a5717.doc,F17101,P20SPS1
20240519,永豐金證券股份有限公司,,永豐金證券股份有限公司111年度第1次無擔保次順位普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a6332.pdf,B96415,P11永豐證1
20240519,永豐金證券股份有限公司,,永豐金證券股份有限公司111年度第1次無擔保次順位普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a6332.pdf,B96416,P11永豐證2
20240519,台灣中小企銀股份有限公司,,臺灣中小企業銀行股份有限公司112年度第1期長期無擔保次順位金融債券,http://www.tdcc.com.tw/tcdata/tc11/a6796.pdf,G12135,P12台企銀1
20240519,凱基證券股份有限公司,,凱基證券股份有限公司一○○年第一次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1450.DOC,B91007,01凱基證1
20240519,凱基證券股份有限公司,,凱基證券股份有限公司104-1無擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a2451.pdf,B91008,P04凱基證1
20240519,凱基證券股份有限公司,,凱基證券股份有限公司104-1無擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a2451.pdf,B91009,P04凱基證2
20240519,凱基證券股份有限公司,,凱基證券股份有限公司108年度第1次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a4747.pdf,B91010,P08凱基證1
20240519,凱基證券股份有限公司,,凱基證券股份有限公司108年度第1次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a4747.pdf,B91011,P08凱基證2
20240519,凱基證券股份有限公司,,凱基證券股份有限公司108年度第1次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a4747.pdf,B91012,P08凱基證3
20240519,美吾華股份有限公司,,美吾華股份有限公司九十八年度第一期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1041.doc,B71703,98美吾華1
20240519,美吾華股份有限公司,,美吾華股份有限公司103-1有擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a2096.pdf,B71704,P03美吾華1
20240519,美吾華股份有限公司,,美吾華股份有限公司107-1有擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a3756.pdf,B71705,P07美吾華1
20240519,元大證券金融股份有限公司,,元大證券金融股份有限公司109年度第1期無擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a5116.pdf,B90412,P09元大債1
20240519,元大證券金融股份有限公司,,元大證券金融股份有限公司109年度第1期無擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a5116.pdf,B90413,P09元大債2
20240519,玉山金融控股股份有限公司,,玉山金融控股股份有限公司九十六年度第一次無擔保次順位公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a608.doc,B98602,96玉控1
20240519,玉山金融控股股份有限公司,,玉山金融控股股份有限公司九十九年度第一期無擔保次順位公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1202.doc,B98603,99玉控1
20240519,玉山金融控股股份有限公司,,玉山金融控股股份有限公司一O一年度第一期無擔保次順位公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1516.doc,B98604,01玉控1
20240519,玉山金融控股股份有限公司,,玉山金融控股股份有限公司一○五年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a3039.doc,B98605,P05玉控1
20240519,玉山金融控股股份有限公司,,玉山金融控股股份有限公司一○五年度第二期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a3148.docx,B98606,P06玉控1
20240519,玉山金融控股股份有限公司,,玉山金融控股股份有限公司一○八年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a4161.pdf,B98607,P08玉控1
20240519,玉山金融控股股份有限公司,,玉山金融控股股份有限公司一一二年度第一期無擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a7036.pdf,B98609,P12玉控1
20240519,玉山金融控股股份有限公司,,玉山金融控股股份有限公司一一三年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a7214.pdf,B98610,P13玉控1
20240519,東陽實業廠股份有限公司,,東陽實業廠股份有限公司九十六年度第一期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a636.doc,B40606,96東陽1A
20240519,東陽實業廠股份有限公司,,東陽實業廠股份有限公司九十六年度第一期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a636.doc,B40607,96東陽1B
20240519,東陽實業廠股份有限公司,,東陽實業廠股份有限公司九十六年度第一期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a636.doc,B40608,96東陽1C
20240519,東陽實業廠股份有限公司,,東陽實業廠股份有限公司一○○年度第一次有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1439.doc,B40609,01東陽1A
20240519,東陽實業廠股份有限公司,,東陽實業廠股份有限公司一○○年度第一次有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1439.doc,B40610,01東陽1B
20240519,東陽實業廠股份有限公司,,東陽實業廠股份有限公司一○○年度第一次有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1439.doc,B40611,01東陽1C
20240519,東陽實業廠股份有限公司,,東陽實業廠股份有限公司一○○年度第一次有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1439.doc,B40612,01東陽1D
20240519,東陽實業廠股份有限公司,,東陽實業廠股份有限公司一○○年度第一次有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1439.doc,B40613,01東陽1E
20240519,東陽實業廠股份有限公司,,東陽實業廠股份有限公司103年度第1期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a2321.doc,B40614,P04東陽1A
20240519,東陽實業廠股份有限公司,,東陽實業廠股份有限公司103年度第1期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a2321.doc,B40615,P04東陽1B
20240519,東陽實業廠股份有限公司,,東陽實業廠股份有限公司103年度第1期有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a2321.doc,B40616,P04東陽1C
20240519,聯發紡織股份有限公司,,聯發紡織纖維股份有限公司九十六年度第一次有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a661.doc,B51501,97聯發1
20240519,新光金融控股股份有限公司,,新光金融控股股份有限公司九十七年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a801.doc,B95919,97新金1
20240519,新光金融控股股份有限公司,, 新光金融控股股份有限公司九十七年度第二期無擔保次順位公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a876.doc,B95920,97新金2A
20240519,新光金融控股股份有限公司,, 新光金融控股股份有限公司九十七年度第二期無擔保次順位公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a876.doc,B95921,97新金2B
20240519,新光金融控股股份有限公司,,新光金融控股股份有限公司一0四年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/,B95922,P04新金1
20240519,新光金融控股股份有限公司,,新光金融控股股份有限公司一0六年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a3171.pdf,B95923,P06新金1
20240519,新光金融控股股份有限公司,,新光金融控股股份有限公司一0九年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a5156.pdf,B95924,P09新金1
20240519,新光金融控股股份有限公司,,新光金融控股股份有限公司111年度第1期無擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a6281.pdf,B95925,P11新金1
20240519,元大金融控股股份有限公司,,元大金融控股股份有限公司九十七年度第一次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a857.doc,B96512,97元金1B
20240519,元大金融控股股份有限公司,,元大金融控股股份有限公司一００年度第一次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1387.doc,B96513,00元金1A
20240519,元大金融控股股份有限公司,,元大金融控股股份有限公司一００年度第一次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1387.doc,B96514,00元金1B
20240519,元大金融控股股份有限公司,,元大金融控股股份有限公司一0四年度第1次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a2531.pdf,B96515,P04元金1
20240519,元大金融控股股份有限公司,,元大金融控股股份有限公司105年度一次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a2962.pdf,B96516,P05元金1A
20240519,元大金融控股股份有限公司,,元大金融控股股份有限公司105年度一次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a2962.pdf,B96517,P05元金1B
20240519,元大金融控股股份有限公司,,元大金融控股股份有限公司105年度一次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a2962.pdf,B96518,P05元金1C
20240519,元大金融控股股份有限公司,,元大金融控股股份有限公司105年度第二次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a3017.pdf,B96519,P05元金2A
20240519,元大金融控股股份有限公司,,元大金融控股股份有限公司105年度第二次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a3017.pdf,B96520,P05元金2B
20240519,元大金融控股股份有限公司,,元大金融控股股份有限公司107年度第一次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a3894.pdf,B96521,P07元金1A
20240519,元大金融控股股份有限公司,,元大金融控股股份有限公司107年度第一次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a3894.pdf,B96522,P07元金1B
20240519,元大金融控股股份有限公司,,元大金融控股股份有限公司109年第一次無擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a5661.pdf,B96523,P10元金1
20240519,元大金融控股股份有限公司,,元大金融控股股份有限公司111年度第一次無擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a6297.pdf,B96524,P11元金1
20240519,元大金融控股股份有限公司,,元大金融控股股份有限公司111年度第二次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a6504.doc,B96525,P11元金2
20240519,元大金融控股股份有限公司,,元大金融控股股份有限公司112年度第一次無擔保普通公司債甲券,http://www.tdcc.com.tw/tcdata/tc11/a7011.pdf,B96526,P12元金1A
20240519,元大金融控股股份有限公司,,元大金融控股股份有限公司112年度第一次無擔保普通公司債乙券,http://www.tdcc.com.tw/tcdata/tc11/a7012.pdf,B96527,P12元金1B
20240519,友達光電股份有限公司,,友達光電股份有限公司九十七年度第一次有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a861.pdf,B67738,97友達1
20240519,亞洲水泥股份有限公司,,亞洲水泥股份有限公司第五十八次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a868.doc,B20151,97亞泥1
20240519,亞洲水泥股份有限公司,,亞洲水泥股份有限公司九十八年度第一次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1076.doc,B20152,98亞泥1
20240519,亞洲水泥股份有限公司,,亞洲水泥股份有限公司九十九年度第一次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1146.doc,B20153,99亞泥1
20240519,亞洲水泥股份有限公司,,亞洲水泥股份有限公司一O三年度第一次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a2016.doc,B20154,P03亞泥1
20240519,亞洲水泥股份有限公司,,亞洲水泥股份有限公司一○五年度第一次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a3044.doc,B20155,P05亞泥1
20240519,亞洲水泥股份有限公司,,亞洲水泥股份有限公司一○八年度第一次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a4352.pdf,B20156,P08亞泥1
20240519,亞洲水泥股份有限公司,,亞洲水泥股份有限公司一○八年度第二次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a4582.doc,B20157,P08亞泥2
20240519,亞洲水泥股份有限公司,,亞洲水泥股份有限公司109年度第1次無擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a5081.pdf,B20158,P09亞泥1
20240519,亞洲水泥股份有限公司,,亞洲水泥股份有限公司109年度第1次無擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a5226.pdf,B20159,P09亞泥2A
20240519,亞洲水泥股份有限公司,,亞洲水泥股份有限公司109年度第1次無擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a5226.pdf,B20160,P09亞泥2B
20240519,亞洲水泥股份有限公司,,亞洲水泥股份有限公司109年度第3次無擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a5426.doc,B20161,P09亞泥3A
20240519,亞洲水泥股份有限公司,,亞洲水泥股份有限公司109年度第3次無擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a5426.doc,B20162,P09亞泥3B
20240519,亞洲水泥股份有限公司,,亞洲水泥股份有限公司一○九年度第四次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a5716.doc,B20163,P09亞泥4A
20240519,亞洲水泥股份有限公司,,亞洲水泥股份有限公司一○九年度第四次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a5716.doc,B20164,P09亞泥4B
20240519,亞洲水泥股份有限公司,,亞洲水泥股份有限公司一一○年度第一次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a5921.pdf,B20165,P10亞泥1
20240519,亞洲水泥股份有限公司,,亞洲水泥股份有限公司112年度第1次無擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a6732.pdf,B20166,P12亞泥1
20240519,亞洲水泥股份有限公司,,亞洲水泥股份有限公司113年度第1次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a7271.pdf,B20167,P13亞泥1A
20240519,亞洲水泥股份有限公司,,亞洲水泥股份有限公司113年度第1次無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a7271.pdf,B20168,P13亞泥1B
20240519,中國航運股份有限公司,,中國航運股份有限公司九十七年度第一次有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a870.doc,B98801,97中航1
20240519,中國航運股份有限公司,,中國航運股份有限公司九十八年度第一次有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1011.pdf,B98802,98中航1A
20240519,中國航運股份有限公司,,中國航運股份有限公司九十八年度第一次有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1011.pdf,B98803,98中航1B
20240519,中國航運股份有限公司,,中國航運股份有限公司九十八年度第一次有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1011.pdf,B98804,98中航1C
20240519,中國航運股份有限公司,,中國航運股份有限公司一０一年度第一次有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1499.doc,B98805,01中航1A
20240519,中國航運股份有限公司,,中國航運股份有限公司一０一年度第一次有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1499.doc,B98806,01中航1B
20240519,中國航運股份有限公司,,中國航運股份有限公司一０一年度第一次有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1499.doc,B98807,01中航1C
20240519,中國航運股份有限公司,,中國航運股份有限公司一０一年度第一次有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1499.doc,B98808,01中航1D
20240519,中國航運股份有限公司,,中國航運股份有限公司一０一年度第一次有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1499.doc,B98809,01中航1E
20240519,中國航運股份有限公司,,中國航運股份有限公司105年度第1次有擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a2916.pdf,B98810,P05中航1
20240519,中國航運股份有限公司,,中國航運股份有限公司105年度第2次有擔保普通公司債,http://www.tdcc.com.tw/tcdata/tc11/a2917.pdf,B98811,P055中航2
20240519,中國航運股份有限公司,,中國航運股份有限公司一０六年度第一次有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a3175.pdf,B98812,P06中航1
20240519,遠東百貨股份有限公司,,遠東百貨股份有限公司第二十次有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a891.doc,B90634,97遠百1
20240519,遠東百貨股份有限公司,,遠東百貨股份有限公司第二十一次有擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1251.doc,B90635,99遠百1
20240519,國泰金融控股股份有限公司,,國泰金融控股股份有限公司九十七年度無擔保次順位公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a950.doc,B98901,97國泰金1
20240519,國泰金融控股股份有限公司,,國泰金融控股股份有限公司九十八年度第一期無擔保次順位公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a1077.doc,B98902,98國泰金1
20240519,國泰金融控股股份有限公司,,國泰金融控股股份有限公司ㄧ○八年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a4354.pdf,B98903,P08國泰金1A
20240519,國泰金融控股股份有限公司,,國泰金融控股股份有限公司ㄧ○八年度第一期無擔保普通公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a4354.pdf,B98904,P08國泰金1B
