﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值
20240504,CFAAU,LU0210526637,摩根基金 - 中國基金 - JPM 中國（美元） - A股(累計),股票型,一般型,區域,中國大陸及香港,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,38.250000
20240504,CFFAU,LU1903681069,摩根基金 - 中國基金 -JPM中國(美元) - F股(累計),股票型,一般型,區域,中國大陸及香港,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,99.310000
20240504,CFIAU,LU0248042839,摩根基金 - 中國基金 - JPM中國(美元) - I股(累計),股票型,一般型,區域,中國大陸及香港,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,91.030000
20240504,CFIDU,LU0973522328,摩根基金 - 中國基金 - JPM中國(美元) - I股(分派),股票型,一般型,區域,中國大陸及香港,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,53.070000
20240504,CIEGBDUSD,LU1669199751,資本集團歐洲成長及收益基金(盧森堡) Bgdmh (美元),股票型,一般型,區域,已開發歐洲,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,39.620000
20240504,CIEGBHUSD,LU1217766424,資本集團歐洲成長及收益基金(盧森堡) Bh (美元),股票型,一般型,區域,已開發歐洲,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,50.280000
20240504,CIEGBUSD,LU0157035477,資本集團歐洲成長及收益基金(盧森堡) B (美元),股票型,一般型,區域,已開發歐洲,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,41.820000
20240504,CIEMDBDUSD,LU2339909819,資本集團新興市場債券基金(盧森堡) Bfdm (美元),固定收益型,新興市場債,全球,新興市場,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,12.560000
20240504,CIEMDBUSD,LU0292261301,資本集團新興市場債券基金(盧森堡) B (美元),固定收益型,新興市場債,全球,新興市場,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,15.240000
20240504,CIEMDZDUSD,LU0828132505,資本集團新興市場債券基金(盧森堡) Zd  (美元),固定收益型,新興市場債,全球,新興市場,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,9.040000
20240504,CIEMDZUSD,LU0815114623,資本集團新興市場債券基金(盧森堡) Z (美元),固定收益型,新興市場債,全球,新興市場,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,16.930000
20240504,CIEMFBUSD,LU0100551489,資本集團新興市場成長基金(盧森堡) B (美元),股票型,未能分類,全球,新興市場,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,106.420000
20240504,CIEMFZUSD,LU0891452871,資本集團新興巿場成長基金(盧森堡) Z (美元),股票型,未能分類,全球,新興市場,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,120.020000
20240504,CIETOPBDMUSD,LU2339909736,資本集團新興市場完全機會基金(盧森堡) Bgdm (美元),平衡型(混合型),平衡型(混合型),全球,新興市場,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,11.610000
20240504,CIETOPBDUSD,LU0815116750,資本集團新興市場完全機會基金(盧森堡) Bgd (美元),平衡型(混合型),平衡型(混合型),全球,新興市場,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,7.890000
20240504,CIETOPBUSD,LU0302646574,資本集團新興市場完全機會基金(盧森堡) B (美元),平衡型(混合型),平衡型(混合型),全球,新興市場,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,13.470000
20240504,CIFEBFUSD,LU0174806348,資本集團歐元債券基金(盧森堡) B (美元),固定收益型,一般型(未設定條件),區域,已開發歐洲,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,16.210000
20240504,CIFEBFZDUSD,LU0817809949,資本集團歐元債券基金(盧森堡) Zd (美元),固定收益型,一般型(未設定條件),區域,已開發歐洲,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,12.810000
20240504,CIFEBFZUSD,LU0817809436,資本集團歐元債券基金(盧森堡) Z (美元),固定收益型,一般型(未設定條件),區域,已開發歐洲,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,17.730000
20240504,CIFGEFUSD,LU0114998999,資本集團全球股票基金(盧森堡) B (美元),股票型,一般型,全球,已開發市場,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,41.630000
20240504,CIFGHIOBDUSD,LU1598307301,資本集團全球機會非投資等級債券基金(盧森堡) Bfdm (美元),固定收益型,非投資等級債券,全球,混合,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,28.120000
20240504,CIFGHIOUSD,LU0110450813,資本集團全球機會非投資等級債券基金(盧森堡) B (美元),固定收益型,非投資等級債券,全球,混合,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,43.750000
20240504,CIFGHIOZDUSD,LU0817816720,資本集團全球機會非投資等級債券基金(盧森堡) Zd (美元),固定收益型,非投資等級債券,全球,混合,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,26.160000
20240504,CIFGHIOZMUSD,LU2117440813,資本集團全球機會非投資等級債券基金(盧森堡) Zdm (美元),固定收益型,非投資等級債券,全球,混合,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,40.940000
20240504,CIFGHIOZUSD,LU0817816134,資本集團全球機會非投資等級債券基金(盧森堡) Z (美元),固定收益型,非投資等級債券,全球,混合,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,51.200000
20240504,CIFICABUSD,LU1378994856,資本集團美國投資基金(盧森堡) B (美元),股票型,一般型,單一國家,美國,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,22.200000
20240504,CIFNEBLUSD,LU2211193391,資本集團新經濟基金(盧森堡) BL (美元),股票型,一般型,全球,混合,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,14.300000
20240504,CIFNEBUSD,LU2050929863,資本集團新經濟基金(盧森堡) B (美元),股票型,一般型,全球,混合,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,14.230000
20240504,CIFNEZUSD,LU2032731189,資本集團新經濟基金(盧森堡) Z (美元),股票型,一般型,全球,混合,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,14.690000
20240504,CIFNPA4USD,LU1295543554,資本集團新視野基金(盧森堡) A4 (美元),股票型,一般型,全球,混合,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,23.830000
20240504,CIFNPBDUSD,LU1295552464,資本集團新視野基金(盧森堡) Bgd (美元),股票型,一般型,全球,混合,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,19.610000
20240504,CIFNPBUSD,LU1295551573,資本集團新視野基金(盧森堡) B (美元),股票型,一般型,全球,混合,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,21.940000
20240504,CIFNPZUSD,LU1295555210,資本集團新視野基金(盧森堡) Z (美元),股票型,一般型,全球,混合,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,23.450000
20240504,D140I,LU2058906533,安本基金 - 新興市場公司債券基金  I 月配息 美元,固定收益型,新興市場債,全球,新興市場,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,8.332400
20240504,D140X,LU0837971422,安本基金 - 新興市場公司債券基金 X 月配息 美元,固定收益型,新興市場債,全球,新興市場,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,8.380900
20240504,D155A,LU0963865083,安本基金 - 前緣市場債券基金 A 月配息 美元,固定收益型,新興市場債,全球,新興市場,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,8.194600
20240504,D155I,LU0963865240,安本基金 - 前緣市場債券基金  I 月配息 美元,固定收益型,新興市場債,全球,新興市場,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,8.196400
20240504,D155X,LU1756174931,安本基金 - 前緣市場債券基金 X 月配息 美元,固定收益型,新興市場債,全球,新興市場,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,7.893600
20240504,D164A,LU1254412114,安本基金 - 印度債券基金 A 月配息 美元,固定收益型,新興市場債,單一國家,印度,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,8.252500
20240504,D164I,LU1254412890,安本基金 - 印度債券基金 I 月配息 美元,固定收益型,新興市場債,單一國家,印度,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,8.262400
20240504,D164X,LU1254413195,安本基金 - 印度債券基金 X 月配息 美元,固定收益型,新興市場債,單一國家,印度,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,7.853800
20240504,D203X,LU2329614577,安本基金 - 環球動力股息基金X月中總配息美元,股票型,一般型,全球,已開發市場,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,8.383200
20240504,DF38XU,LU1539576220,安本基金 - 歐元非投資等級債券基金 X 月配息 美元避險,固定收益型,非投資等級債券,區域,已開發歐洲,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,9.926000
20240504,DF39X,LU0837980761,安本基金 - 新興市場債券基金 X 月配息 美元,固定收益型,新興市場債,全球,新興市場,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,6.523600
20240504,DUU,LU0995082210,瀚亞投資-美國非投資等級債券基金Admc1(美元穩定月配),固定收益型,非投資等級債券,單一國家,美國,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,5.380000
20240504,EAEAAU,LU0634316219,摩根基金 - 新興歐洲股票基金 - JPM新興歐洲股票(美元) - A股(累計),股票型,一般型,區域,新興歐洲,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20230217,1.110000
20240504,EAEADU,LU0634316300,摩根基金 - 新興歐洲股票基金 - JPM新興歐洲股票(美元) - A股(分派),股票型,一般型,區域,新興歐洲,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20230217,1.070000
20240504,EDA,LU0640798160,瀚亞投資-全球新興市場動力股票基金A(美元),股票型,一般型,全球,新興市場,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,12.798000
20240504,EEHCAU,LU1048653056,摩根基金 - 歐洲基金 - JPM 歐洲(美元對沖) - C股(累計),股票型,一般型,區域,已開發歐洲,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,344.910000
20240504,EMA758,LU0994944923,晉達環球策略基金 - 新興市場多重收益基金 C 收益-2 股份 (月配),平衡型(混合型),平衡型(混合型),全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,13.010000
20240504,EMA761,LU0700851271,晉達環球策略基金 - 新興市場多重收益基金 A 累積股份,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,22.360000
20240504,EMA763,LU0700851511,晉達環球策略基金 - 新興市場多重收益基金 C 累積股份,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,20.210000
20240504,EMC649,LU0846946811,晉達環球策略基金 - 新興市場公司債券基金 IX 收益-2 股份,固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,15.090000
20240504,EMC651,LU0611395160,晉達環球策略基金 - 新興市場公司債券基金 C 累積股份,固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,26.270000
20240504,EMC652,LU0611395327,晉達環球策略基金 - 新興市場公司債券基金 I 累積股份,固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,32.710000
20240504,EMC653,LU0611394940,晉達環球策略基金 - 新興市場公司債券基金 A 累積股份,固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,29.090000
20240504,EMC659,LU0829539492,晉達環球策略基金 - 新興市場公司債券基金 A 收益-2 股份 (月配),固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,13.970000
20240504,EMCAAU,LU0512127548,摩根基金 - 新興市場企業債券基金 - JPM新興市場企業債券(美元) - A股(累計),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,164.240000
20240504,EMCAMU,LU0841817579,摩根基金 - 新興市場企業債券基金 - JPM新興市場企業債券(美元) - A股(每月派息),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,68.590000
20240504,EMCDC,LU0773335681,晉達環球策略基金 - 新興市場公司債券基金 C 收益-2 股份,固定收益型,新興市場債,全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,13.280000
20240504,EMCIAU,LU0512128439,摩根基金 - 新興市場企業債券基金 - JPM新興市場企業債券(美元) - I股(累計),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,129.420000
20240504,EMCIMU,LU0883251091,摩根基金 - 新興市場企業債券基金 - JPM新興市場企業債券(美元) - I股(每月派息),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20160819,102.590000
20240504,EMDAAU,LU0499112034,摩根基金 - 新興市場債券基金 - JPM新興市場債券(美元) - A股(累計),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,20.260000
20240504,EMDACU,LU2245774869,摩根基金 - 新興市場債券基金 - JPM 新興市場債券 (美元) - A股(穩定月配),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,65.910000
20240504,EMDAMU,LU0471471150,摩根基金 - 新興市場債券基金 - JPM新興市場債券(美元) - A股(每月派息),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,9.140000
20240504,EMDCAU,LU0773644637,摩根基金 - 新興市場債券基金 - JPM新興市場債券 (美元)  -  C股(累計),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,134.520000
20240504,EMDCMU,LU0809804775,摩根基金 - 新興市場債券基金 - JPM新興市場債券 (美元) - C股(每月派息),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,69.220000
20240504,EMDFMU,LU2068251623,摩根基金－新興市場債券基金 - JPM新興市場債券(美元) - F股(每月派息),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,67.370000
20240504,EMDIAU,LU0973522674,摩根基金 - 新興市場債券基金 - JPM新興市場債券(美元) - I股(累計),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,128.010000
20240504,EME514,LU0611395913,晉達環球策略基金 - 新興市場股票基金 I 累積股份,股票型,一般型,全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,25.530000
20240504,EMEAAU,LU0210529656,摩根基金 - 全方位新興市場基金 - JPM 全方位新興市場（美元） - A股(累計),股票型,一般型,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,29.350000
20240504,EMECACC,LU0611395756,晉達環球策略基金 - 新興市場股票基金 C 累積股份,股票型,一般型,全球,新興市場,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,19.740000
20240504,EMEF,LU0053685615,摩根基金 - 全方位新興市場基金 - JPM全方位新興市場(美元) - A股(分派),股票型,一般型,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,39.250000
20240504,EMEIAU,LU0248044025,摩根基金 - 全方位新興市場基金 - JPM全方位新興市場(美元) - I股(累計),股票型,一般型,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,23.260000
20240504,EMGAAU,LU0562246024,摩根基金 - 新興市場投資級債券基金 - JPM新興市場投資級債券(美元) - A股(累計),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,137.130000
20240504,EMGAMU,LU1005227563,摩根基金 - 新興市場投資級債券基金 - JPM新興市場投資級債券(美元) - A股(每月派息),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,73.720000
20240504,EMGFMU,LU2352865054,摩根基金 - 新興市場投資級債券基金 - JPM新興市場投資級債券(美元) — F 股(每月派息),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,75.320000
20240504,EMGIAU,LU0562247006,摩根基金 - 新興市場投資級債券基金 - JPM新興市場投資級債券(美元) — I 股(累計),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,143.570000
20240504,EMLCAU,LU0332400406,摩根基金 - 新興市場本地貨幣債券基金 - JPM新興市場本地貨幣債券(美元) - A股(累計),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,16.370000
20240504,EMLCCU,LU0332400828,摩根基金 - 新興市場本地貨幣債券基金 - JPM新興市場本地貨幣債券(美元) - C股(累計),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,15.330000
20240504,EMLCMU,LU0356473412,摩根基金 - 新興市場本地貨幣債券基金 - JPM新興市場本地貨幣債券(美元) - A股(每月派息),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,6.020000
20240504,EMLFMU,LU1903680509,摩根基金 - 新興市場本地貨幣債券基金 - JPM新興市場本地貨幣債券(美元) - F股(每月派息),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,72.880000
20240504,EMLIAU,LU0332401552,摩根基金 - 新興市場本地貨幣債券基金 - JPM新興市場本地貨幣債券(美元) - I股(累計),固定收益型,新興市場債,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,135.060000
20240504,EMOAAU,LU0431992006,摩根基金 - 環球新興市場機會基金 - JPM環球新興市場機會(美元) - A股(累計),股票型,一般型,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,290.940000
20240504,EMOIAU,LU0431993749,摩根基金 - 環球新興市場機會基金 - JPM環球新興市場機會(美元) - I股(累計),股票型,一般型,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,137.310000
20240504,EMSCAU,LU0318931358,摩根基金 - 新興市場小型企業基金 - JPM新興市場小型企業(美元) - A股perf(累計),股票型,中小型,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,18.430000
20240504,EMVAAU,LU0862449427,摩根基金 - 新興市場股息收益基金 - JPM新興市場股息收益(美元) - A 股(累計),股票型,一般型,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,141.380000
20240504,EMVAMU,LU0862451837,摩根基金 - 新興市場股息收益基金 - JPM新興市場股息收益(美元) - A 股(每月派息),股票型,一般型,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,79.070000
20240504,EMVIAU,LU2093717580,摩根基金 - 新興市場股息收益基金 - JPM 新興市場股息收益(美元) - I 股 (累計),股票型,一般型,全球,新興市場,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,93.340000
20240504,ESCAAU,LU0979428033,摩根基金 - 歐洲小型企業基金 - JPM歐洲小型企業(美元) - A股(累計),股票型,中小型,區域,已開發歐洲,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,212.330000
20240504,ESCHAU,LU1273543592,摩根基金 - 歐洲小型企業基金 - JPM歐洲小型企業(美元對沖) - A股(累計),股票型,中小型,區域,已開發歐洲,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,214.560000
20240504,ESDAAU,LU0994947355,摩根投資基金 - 歐洲策略股息基金 - JPM歐洲策略股息(美元對沖) - A股(累計),股票型,一般型,區域,已開發歐洲,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,224.580000
20240504,ESDAMU,LU0983207175,摩根投資基金 - 歐洲策略股息基金 - JPM歐洲策略股息(美元對沖) - A股(每月派息),股票型,一般型,區域,已開發歐洲,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,156.880000
20240504,ESDCAU,LU1195286585,摩根投資基金 - 歐洲策略股息基金 - JPM歐洲策略股息(美元對沖) - C股(累計),股票型,一般型,區域,已開發歐洲,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,198.330000
20240504,ESDFMU,LU1903681226,摩根投資基金 - 歐洲策略股息基金 - JPM歐洲策略股息(美元對沖) - F股(每月派息),股票型,一般型,區域,已開發歐洲,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,113.330000
20240504,ESDIMU,LU1957035402,摩根投資基金 - 歐洲策略股息基金 - JPM歐洲策略股息(美元對沖) - I股(每月派息),股票型,一般型,區域,已開發歐洲,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20200325,73.990000
