﻿基金名稱,總代理人,基金代碼,日期,內容,備註,更新日期
法銀巴黎證券投資顧問股份有限公司,LU0089291651,法巴目標風險平衡基金 C (歐元),20120601,為避免基金面臨投資人在同一時間大量的買進或賣出，對基金長期投資人的權益造成不利之影響，基金或有可能進行“波幅定價”(其效用等同於反稀釋費用)，以維護投資人之間的公平性。該“波幅定價”之施行及調整方式如下：當有大量淨投資資金流進或流出同一基金超出基金可接受之正常水準時，基金經理必須於市場上大量買進或賣出證券，此一大筆交易的出現，將會使得目前在該基金中持續投資，並未做出任何交易的長期投資人，所需負擔的交易成本增加，因此造成其權益受損。但採用波幅定價(SwingPricing)機制後，將可使得相關之交易成本，由當日申購及贖回之相關投資人承擔。若淨投資金額過大時，基金的淨值就會往上調，但相反的，若淨贖回金額過大時，基金的淨值就會往下調。因是否採用波幅定價係以該基金之資金淨流量為認定，所以是以個別基金為評量之標準，並非一體採用於所有基金上。但是一旦該基金於當日採用波幅定價，董事會可進一步就交易費及銷售佣金調整資產淨值，以符合投資人的利益。不論為何種投資人，此一價格將會使用於所有當日的交易，並視為該基金當日的正式基金淨值。唯該等費用及佣金並不超過子基金、類別或類股於當時的資產淨值的1%。,,20240505
安泰證券投資顧問股份有限公司,PIMTEPU_old2,鋒裕基金-領先歐洲企業A2 (歐元),20120901,經理公司不允許擇時交易或其它過量交易運用。過量、短線（擇時）交易運用可能會影響投資組合管理策略，不利於本基金的表現。為求將本基金及基金受益人的傷害降到最低，並求相關子基金之利益，經理公司有權對下列投資人暫停申購、轉換、或買回的申請，或收取最高達訂單價值2%的費用，以避免本基金的相關子基金受影響：在現在或從前從事過量交易的投資人；或是經理公司根據之前交易紀錄，認為在過去或未來可能對本基金或任何子基金不利的投資人。執行這些權力時，經理公司將考量到共同所有或控制的多重帳戶交易情況。由中介機構代表客戶持有之帳戶，如特別受託人帳戶，經理公司可要求中介機構提供交易資訊並就預防過量交易採取行動。此外，對於現在或過去從事過量交易的基金受益人，經理公司亦有權將其持有的所有受益權單位單位買回。若因拒絕申請或強制買回而造成任何損失，經理公司不需負任何責任。若在任何評價日任一特定子基金之所有級別受益權單位所累積的申購與買回，將造成受益權單位之淨增加或淨減少超過經理公司隨時為該子基金所設立的門檻，在考慮包括主要市場狀況等因素，經理公司考量受益權單位持有人之最佳利益，得調整子基金淨資產價值以反映估計的交易價差、子基金為滿足特定評價日之沖抵交易而了結或買入投資所產生之成本與費用。該調整不得超過相關評價日之子基金淨資產之2%。該調整將於適用任何績效費（若有適用）前完成。,,20240505
法銀巴黎證券投資顧問股份有限公司,LU0095613583,法巴百利達亞洲可換股債券基金 C (美元),20150127,為避免基金面臨投資人在同一時間大量的買進或賣出，對基金長期投資人的權益造成不利之影響，基金或有可能進行波幅定價(其效用等同於反稀釋費用)，以維護投資人之間的公平性。該波幅定價之施行及調整方式如下：當有大量淨投資資金流進或流出同一基金超出基金可接受之正常水準時，基金經理必須於市場上大量買進或賣出證券，此一大筆交易的出現，將會使得目前在該基金中持續投資，並未做出任何交易的長期投資人，所需負擔的交易成本增加，因此造成其權益受損。但採用波幅定價(SwingPricing)機制後，將可使得相關之交易成本，由當日申購及贖回之相關投資人承擔。若淨投資金額過大時，基金的淨值就會往上調，但相反的，若淨贖回金額過大時，基金的淨值就會往下調。因是否採用波幅定價係以該基金之資金淨流量為認定，所以是以個別基金為評量之標準，並非一體採用於所有基金上。但是一旦該基金於當日採用波幅定價，董事會可進一步就交易費及銷售佣金調整資產淨值，以符合投資人的利益。不論為何種投資人，此一價格將會使用於所有當日的交易，並視為該基金當日的正式基金淨值。唯該等費用及佣金並不超過子基金、類別或類股於當時的資產淨值的1%。,,20240505
法銀巴黎證券投資顧問股份有限公司,LU0095613823,法巴百利達亞洲可換股債券基金/月配 (美元),20150127,為避免基金面臨投資人在同一時間大量的買進或賣出，對基金長期投資人的權益造成不利之影響，基金或有可能進行波幅定價(其效用等同於反稀釋費用)，以維護投資人之間的公平性。該波幅定價之施行及調整方式如下：當有大量淨投資資金流進或流出同一基金超出基金可接受之正常水準時，基金經理必須於市場上大量買進或賣出證券，此一大筆交易的出現，將會使得目前在該基金中持續投資，並未做出任何交易的長期投資人，所需負擔的交易成本增加，因此造成其權益受損。但採用波幅定價(SwingPricing)機制後，將可使得相關之交易成本，由當日申購及贖回之相關投資人承擔。若淨投資金額過大時，基金的淨值就會往上調，但相反的，若淨贖回金額過大時，基金的淨值就會往下調。因是否採用波幅定價係以該基金之資金淨流量為認定，所以是以個別基金為評量之標準，並非一體採用於所有基金上。但是一旦該基金於當日採用波幅定價，董事會可進一步就交易費及銷售佣金調整資產淨值，以符合投資人的利益。不論為何種投資人，此一價格將會使用於所有當日的交易，並視為該基金當日的正式基金淨值。唯該等費用及佣金並不超過子基金、類別或類股於當時的資產淨值的1%。,,20240505
法銀巴黎證券投資顧問股份有限公司,LU0107048042,法巴美國股票基金 N (美元),20150127,為避免基金面臨投資人在同一時間大量的買進或賣出，對基金長期投資人的權益造成不利之影響，基金或有可能進行波幅定價(其效用等同於反稀釋費用)，以維護投資人之間的公平性。該波幅定價之施行及調整方式如下：當有大量淨投資資金流進或流出同一基金超出基金可接受之正常水準時，基金經理必須於市場上大量買進或賣出證券，此一大筆交易的出現，將會使得目前在該基金中持續投資，並未做出任何交易的長期投資人，所需負擔的交易成本增加，因此造成其權益受損。但採用波幅定價(SwingPricing)機制後，將可使得相關之交易成本，由當日申購及贖回之相關投資人承擔。若淨投資金額過大時，基金的淨值就會往上調，但相反的，若淨贖回金額過大時，基金的淨值就會往下調。因是否採用波幅定價係以該基金之資金淨流量為認定，所以是以個別基金為評量之標準，並非一體採用於所有基金上。但是一旦該基金於當日採用波幅定價，董事會可進一步就交易費及銷售佣金調整資產淨值，以符合投資人的利益。不論為何種投資人，此一價格將會使用於所有當日的交易，並視為該基金當日的正式基金淨值。唯該等費用及佣金並不超過子基金、類別或類股於當時的資產淨值的1%。,,20240505
法銀巴黎證券投資顧問股份有限公司,LU0107058785,法巴日本小型股票基金 N (日幣),20211230,投資經理進行子基金投資組合交易，以配合現金流入流出時，子基金可能因為投資人以未能反映該子基金投資組合相關交易成本的價格，購入、出售或在子基金內外轉移，而承受資產淨值減少。為了緩解此一影響，並強化對現有單位持有人的保護，稱為（波幅定價）的機制可能會由管理公司董事會酌情適用。如該子基金總資本活動（意即認購與贖回淨額）在特定估值日超過事先決定的門檻，即資產淨值的一定百分比，此等波幅定價機制得適用於現有子基金。相關子基金的資產淨值會按照稱為（波幅因子）的金額調整，以補償因為該資本活動造成的預期交易成本。其中波幅因子是基於個別子基金可能投資的金融工具估計交易成本。通常此等調整會在對子基金淨認購時提高資產淨值，如為淨贖回則為降低資產淨值。原則上，波幅因子不超過個別子基金資產淨值的1%。但如面臨非尋常市況，此等限制可能會臨時提高超過上限，以保護股東利益。當有除了波幅定價之外，管理公司董事會決定特定子基金亦適用另一項防止稀釋的機制，此機制將不會疊加運用。,無,20240505
法銀巴黎證券投資顧問股份有限公司,LU0107087610,法巴百利達亞洲可換股債券基金 N (美元),20150127,為避免基金面臨投資人在同一時間大量的買進或賣出，對基金長期投資人的權益造成不利之影響，基金或有可能進行波幅定價(其效用等同於反稀釋費用)，以維護投資人之間的公平性。該波幅定價之施行及調整方式如下：當有大量淨投資資金流進或流出同一基金超出基金可接受之正常水準時，基金經理必須於市場上大量買進或賣出證券，此一大筆交易的出現，將會使得目前在該基金中持續投資，並未做出任何交易的長期投資人，所需負擔的交易成本增加，因此造成其權益受損。但採用波幅定價(SwingPricing)機制後，將可使得相關之交易成本，由當日申購及贖回之相關投資人承擔。若淨投資金額過大時，基金的淨值就會往上調，但相反的，若淨贖回金額過大時，基金的淨值就會往下調。因是否採用波幅定價係以該基金之資金淨流量為認定，所以是以個別基金為評量之標準，並非一體採用於所有基金上。但是一旦該基金於當日採用波幅定價，董事會可進一步就交易費及銷售佣金調整資產淨值，以符合投資人的利益。不論為何種投資人，此一價格將會使用於所有當日的交易，並視為該基金當日的正式基金淨值。唯該等費用及佣金並不超過子基金、類別或類股於當時的資產淨值的1%。,,20240505
法銀巴黎證券投資顧問股份有限公司,LU0111482476,法巴百利達澳洲股票基金 C (澳幣),20150127,為避免基金面臨投資人在同一時間大量的買進或賣出，對基金長期投資人的權益造成不利之影響，基金或有可能進行波幅定價(其效用等同於反稀釋費用)，以維護投資人之間的公平性。該波幅定價之施行及調整方式如下：當有大量淨投資資金流進或流出同一基金超出基金可接受之正常水準時，基金經理必須於市場上大量買進或賣出證券，此一大筆交易的出現，將會使得目前在該基金中持續投資，並未做出任何交易的長期投資人，所需負擔的交易成本增加，因此造成其權益受損。但採用波幅定價(SwingPricing)機制後，將可使得相關之交易成本，由當日申購及贖回之相關投資人承擔。若淨投資金額過大時，基金的淨值就會往上調，但相反的，若淨贖回金額過大時，基金的淨值就會往下調。因是否採用波幅定價係以該基金之資金淨流量為認定，所以是以個別基金為評量之標準，並非一體採用於所有基金上。但是一旦該基金於當日採用波幅定價，董事會可進一步就交易費及銷售佣金調整資產淨值，以符合投資人的利益。不論為何種投資人，此一價格將會使用於所有當日的交易，並視為該基金當日的正式基金淨值。唯該等費用及佣金並不超過子基金、類別或類股於當時的資產淨值的1%。,,20240505
法銀巴黎證券投資顧問股份有限公司,LU0111491469,法巴永續歐洲股息股票基金 C (歐元),20211230,投資經理進行子基金投資組合交易，以配合現金流入流出時，子基金可能因為投資人以未能反映該子基金投資組合相關交易成本的價格，購入、出售或在子基金內外轉移，而承受資產淨值減少。為了緩解此一影響，並強化對現有單位持有人的保護，稱為（波幅定價）的機制可能會由管理公司董事會酌情適用。如該子基金總資本活動（意即認購與贖回淨額）在特定估值日超過事先決定的門檻，即資產淨值的一定百分比，此等波幅定價機制得適用於現有子基金。相關子基金的資產淨值會按照稱為（波幅因子）的金額調整，以補償因為該資本活動造成的預期交易成本。其中波幅因子是基於個別子基金可能投資的金融工具估計交易成本。通常此等調整會在對子基金淨認購時提高資產淨值，如為淨贖回則為降低資產淨值。原則上，波幅因子不超過個別子基金資產淨值的1%。但如面臨非尋常市況，此等限制可能會臨時提高超過上限，以保護股東利益。當有除了波幅定價之外，管理公司董事會決定特定子基金亦適用另一項防止稀釋的機制，此機制將不會疊加運用。,無,20240505
法銀巴黎證券投資顧問股份有限公司,LU0111494059,百利達歐元區小型股票基金C股,20120601,為避免基金面臨投資人在同一時間大量的買進或賣出，對基金長期投資人的權益造成不利之影響，基金或有可能進行“波幅定價”(其效用等同於反稀釋費用)，以維護投資人之間的公平性。該“波幅定價”之施行及調整方式如下：當有大量淨投資資金流進或流出同一基金超出基金可接受之正常水準時，基金經理必須於市場上大量買進或賣出證券，此一大筆交易的出現，將會使得目前在該基金中持續投資，並未做出任何交易的長期投資人，所需負擔的交易成本增加，因此造成其權益受損。但採用波幅定價(SwingPricing)機制後，將可使得相關之交易成本，由當日申購及贖回之相關投資人承擔。若淨投資金額過大時，基金的淨值就會往上調，但相反的，若淨贖回金額過大時，基金的淨值就會往下調。因是否採用波幅定價係以該基金之資金淨流量為認定，所以是以個別基金為評量之標準，並非一體採用於所有基金上。但是一旦該基金於當日採用波幅定價，董事會可進一步就交易費及銷售佣金調整資產淨值，以符合投資人的利益。不論為何種投資人，此一價格將會使用於所有當日的交易，並視為該基金當日的正式基金淨值。唯該等費用及佣金並不超過子基金、類別或類股於當時的資產淨值的1%。,,20240505
法銀巴黎證券投資顧問股份有限公司,LU0111524491,百利達全球股票基金C股,20120601,為避免基金面臨投資人在同一時間大量的買進或賣出，對基金長期投資人的權益造成不利之影響，基金或有可能進行“波幅定價”(其效用等同於反稀釋費用)，以維護投資人之間的公平性。該“波幅定價”之施行及調整方式如下：當有大量淨投資資金流進或流出同一基金超出基金可接受之正常水準時，基金經理必須於市場上大量買進或賣出證券，此一大筆交易的出現，將會使得目前在該基金中持續投資，並未做出任何交易的長期投資人，所需負擔的交易成本增加，因此造成其權益受損。但採用波幅定價(SwingPricing)機制後，將可使得相關之交易成本，由當日申購及贖回之相關投資人承擔。若淨投資金額過大時，基金的淨值就會往上調，但相反的，若淨贖回金額過大時，基金的淨值就會往下調。因是否採用波幅定價係以該基金之資金淨流量為認定，所以是以個別基金為評量之標準，並非一體採用於所有基金上。但是一旦該基金於當日採用波幅定價，董事會可進一步就交易費及銷售佣金調整資產淨值，以符合投資人的利益。不論為何種投資人，此一價格將會使用於所有當日的交易，並視為該基金當日的正式基金淨值。唯該等費用及佣金並不超過子基金、類別或類股於當時的資產淨值的1%。,,20240505
法銀巴黎證券投資顧問股份有限公司,LU0111549308,法巴美國非投資等級債券基金/月配 (美元),20211230,投資經理進行子基金投資組合交易，以配合現金流入流出時，子基金可能因為投資人以未能反映該子基金投資組合相關交易成本的價格，購入、出售或在子基金內外轉移，而承受資產淨值減少。為了緩解此一影響，並強化對現有單位持有人的保護，稱為（波幅定價）的機制可能會由管理公司董事會酌情適用。如該子基金總資本活動（意即認購與贖回淨額）在特定估值日超過事先決定的門檻，即資產淨值的一定百分比，此等波幅定價機制得適用於現有子基金。相關子基金的資產淨值會按照稱為（波幅因子）的金額調整，以補償因為該資本活動造成的預期交易成本。其中波幅因子是基於個別子基金可能投資的金融工具估計交易成本。通常此等調整會在對子基金淨認購時提高資產淨值，如為淨贖回則為降低資產淨值。原則上，波幅因子不超過個別子基金資產淨值的1%。但如面臨非尋常市況，此等限制可能會臨時提高超過上限，以保護股東利益。當有除了波幅定價之外，管理公司董事會決定特定子基金亦適用另一項防止稀釋的機制，此機制將不會疊加運用。,無,20240505
法銀巴黎證券投資顧問股份有限公司,LU0111549480,法巴美國非投資等級債券基金 C (美元),20211230,投資經理進行子基金投資組合交易，以配合現金流入流出時，子基金可能因為投資人以未能反映該子基金投資組合相關交易成本的價格，購入、出售或在子基金內外轉移，而承受資產淨值減少。為了緩解此一影響，並強化對現有單位持有人的保護，稱為（波幅定價）的機制可能會由管理公司董事會酌情適用。如該子基金總資本活動（意即認購與贖回淨額）在特定估值日超過事先決定的門檻，即資產淨值的一定百分比，此等波幅定價機制得適用於現有子基金。相關子基金的資產淨值會按照稱為（波幅因子）的金額調整，以補償因為該資本活動造成的預期交易成本。其中波幅因子是基於個別子基金可能投資的金融工具估計交易成本。通常此等調整會在對子基金淨認購時提高資產淨值，如為淨贖回則為降低資產淨值。原則上，波幅因子不超過個別子基金資產淨值的1%。但如面臨非尋常市況，此等限制可能會臨時提高超過上限，以保護股東利益。當有除了波幅定價之外，管理公司董事會決定特定子基金亦適用另一項防止稀釋的機制，此機制將不會疊加運用。,無,20240505
法銀巴黎證券投資顧問股份有限公司,LU0131978578,法巴百利達全球創新科技股票基金 C (美元),20120601,為避免基金面臨投資人在同一時間大量的買進或賣出，對基金長期投資人的權益造成不利之影響，基金或有可能進行“波幅定價”(其效用等同於反稀釋費用)，以維護投資人之間的公平性。該“波幅定價”之施行及調整方式如下：當有大量淨投資資金流進或流出同一基金超出基金可接受之正常水準時，基金經理必須於市場上大量買進或賣出證券，此一大筆交易的出現，將會使得目前在該基金中持續投資，並未做出任何交易的長期投資人，所需負擔的交易成本增加，因此造成其權益受損。但採用波幅定價(SwingPricing)機制後，將可使得相關之交易成本，由當日申購及贖回之相關投資人承擔。若淨投資金額過大時，基金的淨值就會往上調，但相反的，若淨贖回金額過大時，基金的淨值就會往下調。因是否採用波幅定價係以該基金之資金淨流量為認定，所以是以個別基金為評量之標準，並非一體採用於所有基金上。但是一旦該基金於當日採用波幅定價，董事會可進一步就交易費及銷售佣金調整資產淨值，以符合投資人的利益。不論為何種投資人，此一價格將會使用於所有當日的交易，並視為該基金當日的正式基金淨值。唯該等費用及佣金並不超過子基金、類別或類股於當時的資產淨值的1%。,,20240505
法銀巴黎證券投資顧問股份有限公司,LU0154245756,法巴美國中型股票基金 C (美元),20211230,投資經理進行子基金投資組合交易，以配合現金流入流出時，子基金可能因為投資人以未能反映該子基金投資組合相關交易成本的價格，購入、出售或在子基金內外轉移，而承受資產淨值減少。為了緩解此一影響，並強化對現有單位持有人的保護，稱為（波幅定價）的機制可能會由管理公司董事會酌情適用。如該子基金總資本活動（意即認購與贖回淨額）在特定估值日超過事先決定的門檻，即資產淨值的一定百分比，此等波幅定價機制得適用於現有子基金。相關子基金的資產淨值會按照稱為（波幅因子）的金額調整，以補償因為該資本活動造成的預期交易成本。其中波幅因子是基於個別子基金可能投資的金融工具估計交易成本。通常此等調整會在對子基金淨認購時提高資產淨值，如為淨贖回則為降低資產淨值。原則上，波幅因子不超過個別子基金資產淨值的1%。但如面臨非尋常市況，此等限制可能會臨時提高超過上限，以保護股東利益。當有除了波幅定價之外，管理公司董事會決定特定子基金亦適用另一項防止稀釋的機制，此機制將不會疊加運用。,無,20240505
法銀巴黎證券投資顧問股份有限公司,LU0212178916,法巴歐洲小型股票基金 C (歐元),20211230,投資經理進行子基金投資組合交易，以配合現金流入流出時，子基金可能因為投資人以未能反映該子基金投資組合相關交易成本的價格，購入、出售或在子基金內外轉移，而承受資產淨值減少。為了緩解此一影響，並強化對現有單位持有人的保護，稱為（波幅定價）的機制可能會由管理公司董事會酌情適用。如該子基金總資本活動（意即認購與贖回淨額）在特定估值日超過事先決定的門檻，即資產淨值的一定百分比，此等波幅定價機制得適用於現有子基金。相關子基金的資產淨值會按照稱為（波幅因子）的金額調整，以補償因為該資本活動造成的預期交易成本。其中波幅因子是基於個別子基金可能投資的金融工具估計交易成本。通常此等調整會在對子基金淨認購時提高資產淨值，如為淨贖回則為降低資產淨值。原則上，波幅因子不超過個別子基金資產淨值的1%。但如面臨非尋常市況，此等限制可能會臨時提高超過上限，以保護股東利益。當有除了波幅定價之外，管理公司董事會決定特定子基金亦適用另一項防止稀釋的機制，此機制將不會疊加運用。,無,20240505
法銀巴黎證券投資顧問股份有限公司,LU0230662891,法巴百利達金磚四國股票基金 C (美元),20150127,為避免基金面臨投資人在同一時間大量的買進或賣出，對基金長期投資人的權益造成不利之影響，基金或有可能進行波幅定價(其效用等同於反稀釋費用)，以維護投資人之間的公平性。該波幅定價之施行及調整方式如下：當有大量淨投資資金流進或流出同一基金超出基金可接受之正常水準時，基金經理必須於市場上大量買進或賣出證券，此一大筆交易的出現，將會使得目前在該基金中持續投資，並未做出任何交易的長期投資人，所需負擔的交易成本增加，因此造成其權益受損。但採用波幅定價(SwingPricing)機制後，將可使得相關之交易成本，由當日申購及贖回之相關投資人承擔。若淨投資金額過大時，基金的淨值就會往上調，但相反的，若淨贖回金額過大時，基金的淨值就會往下調。因是否採用波幅定價係以該基金之資金淨流量為認定，所以是以個別基金為評量之標準，並非一體採用於所有基金上。但是一旦該基金於當日採用波幅定價，董事會可進一步就交易費及銷售佣金調整資產淨值，以符合投資人的利益。不論為何種投資人，此一價格將會使用於所有當日的交易，並視為該基金當日的正式基金淨值。唯該等費用及佣金並不超過子基金、類別或類股於當時的資產淨值的1%。,,20240505
法銀巴黎證券投資顧問股份有限公司,LU0265266980,法巴巴西股票基金 C (美元),20211230,投資經理進行子基金投資組合交易，以配合現金流入流出時，子基金可能因為投資人以未能反映該子基金投資組合相關交易成本的價格，購入、出售或在子基金內外轉移，而承受資產淨值減少。為了緩解此一影響，並強化對現有單位持有人的保護，稱為（波幅定價）的機制可能會由管理公司董事會酌情適用。如該子基金總資本活動（意即認購與贖回淨額）在特定估值日超過事先決定的門檻，即資產淨值的一定百分比，此等波幅定價機制得適用於現有子基金。相關子基金的資產淨值會按照稱為（波幅因子）的金額調整，以補償因為該資本活動造成的預期交易成本。其中波幅因子是基於個別子基金可能投資的金融工具估計交易成本。通常此等調整會在對子基金淨認購時提高資產淨值，如為淨贖回則為降低資產淨值。原則上，波幅因子不超過個別子基金資產淨值的1%。但如面臨非尋常市況，此等限制可能會臨時提高超過上限，以保護股東利益。當有除了波幅定價之外，管理公司董事會決定特定子基金亦適用另一項防止稀釋的機制，此機制將不會疊加運用。,無,20240505
永豐證券投資顧問股份有限公司,IE00B05KX610,羅素多元資產50基金B類股,20160531,購買或出售基金投資標的之實際成本可能會高於也可能會低於用來計算每股淨資產價值時所採用之最後交易價格。交易手續費、佣金及非以最後交易價格成交之交易可能對基金股東之權益造成重大不利影響。為避免此種所謂「稀釋」之影響並保障股東，當基金有淨流入或淨流出之情形時，本公司得適用稀釋調整，以使基金股份價格得高於或低於原本依最後交易價格估價所得出之價格。稀釋調整之適用有可能導致基金股份買回價格降低，也有可能導致基金股份認購價格增加。如屬基金收到淨申購之情形，則在進行稀釋調整後，基金之每股淨資產價值將增加；如屬基金收到淨買回之情形，則在進行稀釋調整後，基金之每股淨資產價值將降低。當已成立之基金開辦任何新類股時，亦將對其首次發行價格進行稀釋調整，且該等稀釋調整之適用將造成發行股份數量減少之後果。首次發行價格將刊載於正式價格紀錄中。於正常情況下，稀釋調整可能於個別類股終止時予以實施，但在基金終止時（其實際終止費用將反映於所有類股中）則不會進行稀釋調整。稀釋調整之實施與否將取決於交易日當日申購或買回股份之價值而定。如遇下列各款情形之一時，本公司得進行稀釋調整：(i)	當淨申購額或淨買回額（於實物轉讓時除外）超過預定之基金淨資產價值比例上限時（倘董事或董事任命之委員會已不時就各基金訂定此等比例上限）；或(ii)	當基金持續性地下跌時（亦即，遭受投資之淨流出）；或(iii)	其他管理機構合理相信實施稀釋調整符合股東利益之情況。各基金稀釋調整之計算將參考該基金投資標的之交易一般成本(typicalcosts)，包括任何交易買賣價差、市場影響、佣金、費用及稅賦等。此等成本可能隨著時間變動，因此稀釋調整數額亦將隨著時間變動。雖然同一基金各類股之價格係分別獨立進行計算，惟稀釋調整之實施對該基金各類股之價格均將產生同等之影響。如未進行稀釋調整而逕為股份之買賣，則可能對基金淨資產價值產生不利影響。在判斷基金是否有淨流入或淨流出之情形時，任何實物申購或實物買回均不納入考量。進行實物申購或贖回之股東應依當時之每股淨資產價值為之（不實施稀釋調整）。惟如基金因實物申購而產生印花稅成本時，則可能實施稀釋調整，以充分反映因實物申購而產生之印花稅成本費用。稀釋調整得於任一交易日實施，但可能之調整金額將不時由管理機構進行檢視。股東得向管理機構索取針對申購及╱或買回已實施之稀釋調整的詳細說明。,,20240505
聯博證券投資顧問股份有限公司,ABAIPATNZDH_old,聯博-美國收益基金AT股紐幣避險,20120901,無,,20240505
聯博證券投資顧問股份有限公司,ABAXJADNZDH_old,聯博-亞洲股票基金AD股紐幣避險,20120901,無,,20240505
聯博證券投資顧問股份有限公司,ABEMDATNZDH_old,聯博-新興市場債券基金AT股紐幣避險,20120901,無,,20240505
聯博證券投資顧問股份有限公司,ABGBPATNZDH_old,聯博-全球債券基金AT股紐幣避險,20120901,無,,20240505
聯博證券投資顧問股份有限公司,ABGHYATNZDH_old,聯博-全球高收益債券基金AT股紐幣避險,20120901,無,,20240505
富達證券股份有限公司,LU0390710027_old,富達基金-全球高評等收益基金 (美元累積),20130314,ITI反稀釋費用相關說明(價格調整政策)：共同基金的大筆申購和贖回，都可能造成基金資產的稀釋，由於投資人買入和賣出持有的單位，皆會反映在任何一筆交易與其所衍生的成本上，因為基金管理人須因投資人的申購或贖回交易，而買賣基金所持有的有價證券；因此為了避免大筆申購或贖回造成基金的價值被稀釋，以保護既有投資人的利益，已採納自2007年11月1日起生效之價格調整政策，其目的是確認投資人申購和贖回必須負擔交易成本（倘其被視為重大影響），這包括每筆交易成本以及持有的有價證券買賣價差。倘於任何交易日，基金股份之總計淨交易量（申購減去贖回）超過董事為各基金設定之門檻值，資產價值可能會向上或向下為適當之調整，以反映可能被視為為了符合基金淨日常交易而產生之投資成本，然而這個門檻值也會經常性的被檢討以確保其適當性。董事所設定之門檻值係考慮多種因素，譬如普遍市場情況、估計的稀釋成本和基金規模大小等因素，而此門檻值將一貫機械式地被觸發適用。當總計淨交易會導致股份數目的增加時，將採取向上調整資產價值。當總計淨交易會導致股份數目的減少時，將採取向下調整資產價值。每檔基金的價格變動調整門檻值每天都會計算，其根據的具體標準為投資組合當日的淨交易流量、調整因子與基金的淨資產。由於價格的變動調整是根據投資組合當日淨交易的流量（申購減去贖回）而作決定，故這視每日基金交易狀況而定，因此該等價格調整發生的時間與頻率亦不可能預測得知；即使當日基金有大筆的贖回金額亦不能保證一定會有價格變動調整政策的執行，因為理論上若同一天亦有大筆的申購量，在考量淨流量的金額下，亦有可能不須執行價格變動調整政策。調整因子則是根據每檔基金可能的交易成本與買賣有價證券的價差而定，以每股基金淨值調整的百分比為表示，目前限定在2%以內。而目前富達基金所有旗下基金之價格調整政策的監控與執行，是由盧森堡的基金會計部門所負責管理。但是，儘管價格調整一般不會超過2%，但董事會可能決定在特殊情況下提高此調整限額，以保護股東的利益。因為任何該等價格調整將取決於股份之總計淨交易量，在未來的時間，不可能準確預測是否會有價格調整，乃至於該等價格調整的頻繁度。,,20240505
富達證券股份有限公司,LU0390710613_old,富達基金-全球高評等收益基金 (A股月配息-美元),20130314,ITI反稀釋費用相關說明(價格調整政策)：共同基金的大筆申購和贖回，都可能造成基金資產的稀釋，由於投資人買入和賣出持有的單位，皆會反映在任何一筆交易與其所衍生的成本上，因為基金管理人須因投資人的申購或贖回交易，而買賣基金所持有的有價證券；因此為了避免大筆申購或贖回造成基金的價值被稀釋，以保護既有投資人的利益，已採納自2007年11月1日起生效之價格調整政策，其目的是確認投資人申購和贖回必須負擔交易成本（倘其被視為重大影響），這包括每筆交易成本以及持有的有價證券買賣價差。倘於任何交易日，基金股份之總計淨交易量（申購減去贖回）超過董事為各基金設定之門檻值，資產價值可能會向上或向下為適當之調整，以反映可能被視為為了符合基金淨日常交易而產生之投資成本，然而這個門檻值也會經常性的被檢討以確保其適當性。董事所設定之門檻值係考慮多種因素，譬如普遍市場情況、估計的稀釋成本和基金規模大小等因素，而此門檻值將一貫機械式地被觸發適用。當總計淨交易會導致股份數目的增加時，將採取向上調整資產價值。當總計淨交易會導致股份數目的減少時，將採取向下調整資產價值。每檔基金的價格變動調整門檻值每天都會計算，其根據的具體標準為投資組合當日的淨交易流量、調整因子與基金的淨資產。由於價格的變動調整是根據投資組合當日淨交易的流量（申購減去贖回）而作決定，故這視每日基金交易狀況而定，因此該等價格調整發生的時間與頻率亦不可能預測得知；即使當日基金有大筆的贖回金額亦不能保證一定會有價格變動調整政策的執行，因為理論上若同一天亦有大筆的申購量，在考量淨流量的金額下，亦有可能不須執行價格變動調整政策。調整因子則是根據每檔基金可能的交易成本與買賣有價證券的價差而定，以每股基金淨值調整的百分比為表示，目前限定在2%以內。而目前富達基金所有旗下基金之價格調整政策的監控與執行，是由盧森堡的基金會計部門所負責管理。但是，儘管價格調整一般不會超過2%，但董事會可能決定在特殊情況下提高此調整限額，以保護股東的利益。因為任何該等價格調整將取決於股份之總計淨交易量，在未來的時間，不可能準確預測是否會有價格調整，乃至於該等價格調整的頻繁度。,,20240505
