﻿資料日期,發行人/總代理人,發行機構,商品代號,商品名稱,幣別,配息日,配息率
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135600,法國巴黎銀行30個月期美元計價可買回固定配息連結單一指數(無擔保)結構型商品(下稱「商品」),USD,20230531,1.220000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135905,BNP Paribas Issuance B.V.發行15年期(2038年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20230531,0.633333
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Finance (Guernsey) Limited,086001100048,[雙重吉利45]十二年期可提前贖回(發行機構前六個月不可贖回)美元計價雙重區間每日計息連結歐元/美元和澳幣/美元結構型商品(無擔保),USD,20230530,0.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100382,Credit Agricole CIB Financial Solutions 15年期可提前買回（發行機構前三個月不可買回）美元計價利差倍數區間每日計息連結歐元區STOXX 50?指數和利率結構型商品(無擔保)(ISIN：XS1996607302),USD,20230530,0.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100430,[雙重吉利191]Credit Agricole CIB Financial Solutions六年期可提前買回(發行機構前六個月不可買回)境外人民幣計價雙重區間每日計息連結歐元兌美元匯率和美元兌境外人民幣匯率結構型商品(無擔保)(ISIN:XS2149724507),CNY,20230530,4.600000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100448,Credit Agricole CIB Financial Solutions十年期可提前買回(發行機構前六個月不可買回)南非幣計價區間每日計息連結利率結構型商品(無擔保)(ISIN：XS2299243977) ,ZAR,20230530,0.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100500,Credit Agricole CIB Financial Solutions三年期可提前買回 (發行機構 前十二個月 不可買回 )美元 計價利差倍數連結利率結構型商品 (無擔保 ) (ISIN XS2367372179),USD,20230530,3.800000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100501,Credit Agricole CIB Financial Solutions七年期可提前買回 (發行機構 前十二個月不可買回 )美元計價利差倍數連結利率結構型商品 (無擔保 ) (ISIN XS2367372336 ),USD,20230530,6.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100531,Credit Agricole CIB Financial Solutions三年期可提前買回(發行機構前十二個月不可買回)美元計價利差倍數連結利率結構型商品(無擔保) (ISIN：XS2392827098),USD,20230530,4.500000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100571,Credit Agricole CIB Financial Solutions八年期可提前買回(發行機構前十二個月不可買回)澳幣計價利差倍數連結利率結構型商品(無擔保) (ISIN：XS2438216652),AUD,20230530,12.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100624,Credit Agricole CIB Financial Solutions兩年期可提前買回(發行機構前十二個月不可買回)美元計價連結利率結構型商品(無擔保) (ISIN：XS2459356338),USD,20230530,5.050000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100625,Credit Agricole CIB Financial Solutions兩年期可提前買回(發行機構前十二個月不可買回)美元計價連結股權指數結構型商品(無擔保) (ISIN：XS2459356411),USD,20230530,4.600000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001130501,法國巴黎銀行15年期(2028年到期)美元計價每季可贖回連結標準普爾500指數與歐元兌美元即期匯率每日計息結構型商品(無擔保),USD,20230530,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132380,BNP Paribas Issuance B.V.發行15年期(2034年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20230530,0.666667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132420,BNP Paribas Issuance B.V.發行12年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保) (下稱「商品」) ,USD,20230530,0.666667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132470,BNP Paribas Issuance B.V.發行10年期(2029年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20230530,0.645833
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132531,BNP Paribas Issuance B.V.發行15年期(2035年到期)美元計價可買回連結標準普爾500R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20230530,0.583333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132540,BNP Paribas Issuance B.V.發行12年期(2032年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20230530,0.500000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132580,BNP Paribas Issuance B.V.發行15年期(2035年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20230530,0.662847
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132840,BNP Paribas Issuance B.V.發行10年期(2030年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20230530,0.583333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133025,BNP Paribas Issuance B.V.發行12年期(2032年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20230530,0.500000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133100,BNP Paribas Issuance B.V.發行13年期(2033年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20230530,0.691667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133280,BNP Paribas Issuance B.V.發行10年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20230530,0.433333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133300,BNP Paribas Issuance B.V.發行10年期(2031年到期)美元計價可買回連結香港恆生指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20230530,0.500000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133435,BNP Paribas Issuance B.V.發行12年期(2033年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20230530,0.500000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133955,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20230530,0.750000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134190,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20230530,0.600000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134670,BNP Paribas Issuance B.V.發行12年期(2034年到期)澳幣計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),AUD,20230530,0.625000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134815,BNP Paribas Issuance B.V.發行15年期(2037年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20230530,0.683333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134955,BNP Paribas Issuance B.V.發行15年期(2037年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20230530,0.625000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134960,BNP Paribas Issuance B.V.發行15年期(2037年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20230530,0.666667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135070,BNP Paribas Issuance B.V.發行15年期(2037年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20230530,0.666667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135550,BNP Paribas Issuance B.V.發行15年期(2037年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20230530,0.711667
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148035133263,15年期高盛金融國際有限公司美元計價發行機構可買回及目標配息贖回三標的區間計息結構型債券（無擔保）,USD,20230530,1.464000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148042135181,15年期高盛金融國際有限公司美元計價發行機構可買回雙標的區間計息結構型債券（無擔保）,USD,20230530,0.463400
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148058189017,15年期高盛金融國際有限公司美元計價發行機構可買回雙標的區間計息結構型債券（無擔保）,USD,20230530,0.954900
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148075266036,15年期高盛金融國際有限公司美元計價發行機構可買回三標的區間計息結構型債券（無擔保）,USD,20230530,1.188000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148176548893,【吉利豐收44】6年期高盛金融國際有限公司美元計價發行機構可買回美元利差浮動計息結構型商品（無擔保）,USD,20230530,2.022000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148185553602,12年期高盛金融國際有限公司美元計價發行機構可買回美元利差浮動計息結構型債券（無擔保）,USD,20230530,4.625000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001131368,BNP Paribas Arbitrage Issuance B.V.發行15年期(2030年到期)澳幣計價可自動提前贖回/發行機構可買回連結歐元區STOXX 50R指數與標準普爾500指數每日計息結構型商品(無擔保),AUD,20230529,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135799,法國巴黎銀行8年期可買回固定配息連結單一指數(無擔保)結構型商品,ZAR,20230529,1.750000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100452,Credit Agricole CIB Financial Solutions十五年期可提前買回(發行機構前一年不可買回)澳幣計價利差倍數區間每日計息連結匯率、股權指數和利率結構型商品(無擔保)(ISIN：XS2316242879),AUD,20230526,0.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100527,Credit Agricole CIB Financial Solutions七年期(發行機構前十二個月不可提前買回)美元計價連結歐元兌美元即期匯率結構型商品(無擔保)(ISIN：XS2392826363),USD,20230526,4.350000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001131551,專-BNP Paribas Arbitrage Issuance B.V.發行12年期(2028年到期)澳幣計價可買回連結標準普爾500指數與澳幣兌美元即期匯率每日計息結構型商品(無擔保)-22,AUD,20230526,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132374,BNP Paribas Issuance B.V.發行12年期(2031年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20230526,0.566667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133355,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20230526,0.675000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148036133768,15年期高盛金融國際有限公司澳元計價發行機構可買回雙標的區間計息結構型債券（無擔保）,AUD,20230526,0.491600
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148115475512,15年期高盛金融國際有限公司美元計價發行機構可買回雙標的區間美元利差浮動計息結構型債券（無擔保）,USD,20230526,0.000000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148150540872,12年期高盛金融國際有限公司美元計價發行機構可買回美元利差浮動計息結構型債券（無擔保）,USD,20230526,2.500000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148015053016,15年期高盛國際美元計價發行機構可買回及目標配息贖回雙標的區間計息結構型債券（無擔保）,USD,20230526,0.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100366,Credit Agricole CIB Financial Solutions十年期可提前買回(發行機構前六個月不可買回)南非幣計價連結美元兌日幣即期匯率結構型商品(無擔保)(ISIN：XS1996613615) ,ZAR,20230525,7.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100441,Credit Agricole CIB Financial Solutions十五年期可提前買回(發行機構前一年不可買回)美元計價利差倍數區間每日計息連結匯率、股權指數和利率結構型商品(無擔保)(ISIN：XS2268502445),USD,20230525,0.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100462,Credit Agricole CIB Financial Solutions七年期可提前買回(發行機構前十二個月不可買回)美元計價連結利率結構型商品(無擔保) (ISIN：XS2348547048),USD,20230525,0.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100465,Credit Agricole CIB Financial Solutions五年期可提前買回(發行機構前十二個月不可買回)美元計價連結利率結構型商品(無擔保) (ISIN：XS2348550422),USD,20230525,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134820,BNP Paribas Issuance B.V.發行15年期(2037年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20230525,0.458333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135140,BNP Paribas Issuance B.V.發行12年期(2034年到期)澳幣計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),AUD,20230525,0.625000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148127492335,12年期高盛金融國際有限公司美元計價發行機構可買回雙標的區間美元利差浮動計息結構型債券（無擔保）,USD,20230525,1.425000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100412,Credit Agricole CIB Financial Solutions 15年期可提前買回（發行機構前三個月不可買回）美元計價雙重區間每日計息連結指數、匯率及利率結構型商品(無擔保)(ISIN：XS2053787664),USD,20230524,3.283940
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100413,Credit Agricole CIB Financial Solutions 15年期可提前買回（發行機構前三個月不可買回）美元計價區間每日計息連結股權指數及利率結構型商品(無擔保)(ISIN：XS2053787748),USD,20230524,0.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100605,CACIB FS五年期可提前買回(發行機構前十二個月不可買回)美元計價連結利率結構型商品(無擔保)(ISIN: XS2459349804),USD,20230524,10.550000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100610,Credit Agricole CIB Financial Solutions 七年期可提前買回(發行機構前十二個月不可買回) 美元計價連結十年期美元固定期限交換利率之結構型商品(無擔保)(ISIN：XS2459354804),USD,20230524,5.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100617,CACIB FS五年期可提前買回(發行機構前十二個月不可買回)美元計價連結利率結構型商品(無擔保)(ISIN: XS2459349986),USD,20230524,10.550000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100618,CACIB FS四年期可提前買回(發行機構前三個月不可買回)美元計價連結利率結構型商品(無擔保)(ISIN: XS2459354986),USD,20230524,10.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100622,Credit Agricole CIB Financial Solutions兩年期可提前買回(發行機構前一年不可買回)南非幣計價連結指數結構型商品(無擔保) (ISIN：XS2459354630),ZAR,20230524,6.800000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132505,BNP Paribas Issuance B.V.發行15年期(2035年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20230524,0.500000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135780,BNP Paribas Issuance B.V.發行15年期(2038年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20230524,0.666667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135810,BNP Paribas Issuance B.V.發行15年期(2038年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20230524,0.629167
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132965,BNP Paribas Issuance B.V.發行9年期(2029年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20230523,0.500000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135953,法國巴黎銀行3年期美元計價可買回固定配息連結單一指數(無擔保)結構型商品,USD,20230523,1.200000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148038134212,10年期高盛金融國際有限公司南非幣計價發行機構可買回雙標的區間計息結構型債券（無擔保）,ZAR,20230523,1.750000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100375,Credit Agricole CIB Financial Solutions 15年期美元計價可提前買回（發行機構前一年不可買回）連結三十年期美元固定期限交換利率減去兩年期美元固定期限交換利率之差額結構型商品(無擔保) (ISIN：XS1996600042),USD,20230522,0.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100403,Credit Agricole CIB Financial Solutions十五年期可提前買回(發行機構前三個月不可買回)美元計價連結利率結構型商品(無擔保) (ISIN：XS2053778598),USD,20230522,0.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100407,Credit Agricole CIB Financial Solutions十五年期可提前買回(發行機構前三個月不可買回)美元計價雙重區間每日計息連結歐元兌美元匯率和標準普爾500指數結構型商品(無擔保)(ISIN：XS2053778754),USD,20230522,0.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100533,Credit Agricole CIB Financial Solutions三年期可提前買回(發行機構前十二個月不可買回)美元計價利差倍數連結利率結構型商品(無擔保) (ISIN：XS2393087916 ),USD,20230522,5.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100599,Credit Agricole CIB Financial Solutions五年期可提前買回(發行機構前十二個月不可買回)美元計價連結利率結構型商品(無擔保)(ISIN：XS2459349630),USD,20230522,8.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100604,【吉利豐收46】Credit Agricole CIB Financial Solutions十年期可提前買回(發行機構前十二個月不可買回)美元計價利差倍數連結利率結構型商品(無擔保)(ISIN：XS2459346966),USD,20230522,21.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132495,BNP Paribas Issuance B.V.發行12年期(2032年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20230522,0.737500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132496,BNP Paribas Issuance B.V.發行15年期(2035年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20230522,0.775000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132501,BNP Paribas Issuance B.V.發行10年期(2030年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20230522,0.708333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135815,法國巴黎銀行3年期美元計價可買回固定配息連結單一指數(無擔保)結構型商品(下稱「商品」),USD,20230522,1.000000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148092420654,15年期高盛金融國際有限公司美元計價發行機構可買回雙標的區間計息結構型債券（無擔保）,USD,20230522,1.050000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148098435050,12年期高盛金融國際有限公司澳幣計價發行機構可買回雙標的區間計息結構型債券（無擔保）,AUD,20230522,0.240200
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148172548111,6年期高盛金融國際有限公司美元計價發行機構可買回美元利差浮動計息結構型債券（無擔保）,USD,20230522,1.975000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134320,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20230519,0.605833
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001131369,BNP Paribas Arbitrage Issuance B.V.發行15年期(2030年到期)美元計價可買回連結道瓊歐盟50指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)(不保本),USD,20230518,0.912500
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148078290170,15年期高盛金融國際有限公司美元計價發行機構可買回三標的區間計息結構型債券（無擔保）,USD,20230518,1.182000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148128493514,12年期高盛金融國際有限公司美元計價發行機構可買回雙標的區間美元利差浮動計息結構型債券（無擔保）,USD,20230518,0.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100522,CACIB FS三年期可提前買回(發行機構前三個月不可買回)美元計價連結美元擔保隔夜融資利率浮動式利率上下限結構型商品(無擔保) (ISIN: XS2392826280),USD,20230517,4.200000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100529,Credit Agricole CIB Financial Solutions六年期可提前買回(發行機構前十二個月不可買回)美元計價區間每日計息連結利率結構型商品(無擔保) (ISIN：XS2392826793 ),USD,20230517,5.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100530,CACIB FS三年期可提前買回(發行機構前十二個月不可買回)美元計價連結美元擔保隔夜融資利率浮動式利率上下限結構型商品(無擔保) (ISIN: XS2392826876),USD,20230517,4.050000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100532,Credit Agricole CIB Financial Solutions三年期可提前買回(發行機構前十二個月不可買回)美元計價利差倍數連結利率結構型商品(無擔保) (ISIN：XS2392826959),USD,20230517,4.500000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100608,【雙重吉利227】Credit Agricole CIB Financial Solutions六年期可提前買回(發行機構前二十四個月不可買回)美元計價雙重區間每日計息連結利率結構型商品(無擔保)(ISIN：XS2459346537),USD,20230517,6.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100612,CACIB FS五年期可提前買回(發行機構前十二個月不可買回)美元計價連結利率結構型商品(無擔保)(ISIN: XS2459346453),USD,20230517,9.500000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100614,Credit Agricole CIB Financial Solutions十年期可提前買回(發行機構前十二個月不可買回)美元計價利差倍數連結利率結構型商品(無擔保)(ISIN：XS2459346370),USD,20230517,10.500000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135855,BNP Paribas Issuance B.V.發行15年期(2038年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20230517,0.666667
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148077281146,15年期高盛金融國際有限公司美元計價發行機構可買回雙標的區間計息結構型債券（無擔保）,USD,20230517,0.000000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100496,Credit Agricole CIB Financial Solutions七 年期可提前買回 (發行機構前十二個月 不可買回 )美元計價利差倍數連結利率結構型商品 (無擔保 ) (ISIN XS2367363343 ),USD,20230516,6.050000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100499,Credit Agricole CIB Financial Solutions五 年期可提前買回 (發行機構前十二個月不可買回 )美元計價利差倍數連結利率結構型商品 (無擔保 ) (ISIN XS2367366106),USD,20230516,6.400000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100528,Credit Agricole CIB Financial Solutions六年期可提前買回(發行機構前十二個月不可買回)美元計價區間每日計息連結利率結構型商品(無擔保) (ISIN：XS2392826520),USD,20230516,5.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001131991,BNP Paribas Issuance B.V.發行15年期(2033年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)(不保本),USD,20230516,0.666667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132371,BNP Paribas Issuance B.V.發行15年期(2034年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20230516,0.683333
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148151541131,10年期高盛金融國際有限公司美元計價發行機構可買回美元利差浮動計息結構型債券（無擔保）,USD,20230516,2.500000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs Finance Corp International Ltd.,148171547654,5年期高盛金融國際有限公司美元計價發行機構可買回美元利差浮動計息結構型債券（無擔保）,USD,20230516,1.875000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100607,Credit Agricole CIB Financial Solutions八年期可提前買回(發行機構前二十四個月不可買回)美元計價利差倍數連結利率結構型商品(無擔保)(ISIN：XS2459339169),USD,20230515,10.290000
