﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,BLKEVEFA,LU0162690340,貝萊德歐洲價值型基金 A4 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,69.740000
20240504,BLKEVICH,LU1153585531,貝萊德歐洲價值型基金 Hedged D2 美元,股票型,一般型,區域,已開發歐洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,21.720000
20240504,BLKEVPMA,LU0171281750,貝萊德歐洲價值型基金 A2 美元,股票型,一般型,區域,已開發歐洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,103.980000
20240504,BLKFMKAA,LU0162689763,貝萊德歐元市場基金 A4 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,37.810000
20240504,BLKGRAAH,LU1023062109,貝萊德歐洲特別時機基金Hedged A2 澳幣,股票型,一般型,區域,已開發歐洲,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,23.660000
20240504,BLKGRANH,LU1023062950,貝萊德歐洲特別時機基金Hedged A2 紐西蘭幣,股票型,一般型,區域,已開發歐洲,紐西蘭幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20141210,10.360000
20240504,BLKGRAUH,LU0969580561,貝萊德歐洲特別時機基金Hedged A2 美元,股票型,一般型,區域,已開發歐洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,27.340000
20240504,BLKGREDE,LU0252965834,貝萊德歐洲特別時機基金 D2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,73.650000
20240504,BLKGREDU,LU1078072763,貝萊德歐洲特別時機基金 Hedged D2 美元,股票型,一般型,區域,已開發歐洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,26.580000
20240504,BLKGREMA,LU0154234636,貝萊德歐洲特別時機基金 A2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,64.220000
20240504,BLKGREUC,LU0331283803,貝萊德歐洲特別時機基金 C2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,49.720000
20240504,BLKGREXA,LU0171276677,貝萊德歐洲特別時機基金 A2 美元,股票型,一般型,區域,已開發歐洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,68.630000
20240504,BLKGRFIU,LU1495983162,貝萊德美國增長型基金 I2 美元,股票型,一般型,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,28.710000
20240504,BLKGRODT,LU0341380367,貝萊德美國增長型基金 D2 美元,股票型,一般型,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,45.510000
20240504,BLKGROEA,LU0171298135,貝萊德美國增長型基金 A2 歐元,股票型,一般型,區域,北美,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,37.670000
20240504,BLKGROWM,LU0097036916,貝萊德美國增長型基金 A2 美元,股票型,一般型,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,40.260000
20240504,BLKHYAAH,LU0871640396,貝萊德美元非投資等級債券基金A8多幣別穩定月配息股份-澳幣避險,固定收益型,非投資等級債券,區域,北美,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,7.750000
20240504,BLKHYAAT,LU0578942376,貝萊德美元非投資等級債券基金 Hedged A3 澳幣,固定收益型,非投資等級債券,區域,北美,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,9.880000
20240504,BLKHYAUT,LU0822668108,貝萊德美元非投資等級債券基金 I2美元,固定收益型,非投資等級債券,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,17.530000
20240504,BLKHYAZH,LU1023056127,貝萊德美元非投資等級債券基金A8多幣別穩定月配息股份-南非幣避險,固定收益型,非投資等級債券,區域,北美,南非幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,78.260000
20240504,BLKHYDAT,LU0827886895,貝萊德美元非投資等級債券基金 Hedged D2 澳幣,固定收益型,非投資等級債券,區域,北美,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,20.050000
20240504,BLKHYHAT,LU0578947334,貝萊德美元非投資等級債券基金 Hedged A2 澳幣,固定收益型,非投資等級債券,區域,北美,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,18.550000
20240504,BLKHYHDT,LU0592702061,貝萊德美元非投資等級債券基金 D3 美元,固定收益型,非投資等級債券,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,9.250000
20240504,BLKICABT,LU0368229703,貝萊德歐元優質債券基金 I2 歐元,固定收益型,政府債,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,13.560000
20240504,BLKICAET,LU0369584999,貝萊德歐洲特別時機基金 I2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,20.010000
20240504,BLKICANT,LU0368250220,貝萊德美國靈活股票基金 I2 美元,股票型,一般型,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,43.270000
20240504,BLKJBEAA,LU0172396516,貝萊德歐元優質債券基金 A3 歐元,固定收益型,政府債,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,17.490000
20240504,BLKJBXAA,LU0172748641,貝萊德歐元優質債券基金 A3 美元,固定收益型,政府債,區域,已開發歐洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,18.690000
20240504,BLKLAAAH,LU1023057877,貝萊德拉丁美洲基金 Hedged A2 澳幣,股票型,一般型,區域,新興拉丁美洲,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,9.630000
20240504,BLKLAADE,LU0252965164,貝萊德拉丁美洲基金 D2 歐元,股票型,一般型,區域,新興拉丁美洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,76.090000
20240504,BLKLAAHH,LU0788109048,貝萊德拉丁美洲基金Hedged A2 港幣,股票型,一般型,區域,新興拉丁美洲,港幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,9.270000
20240504,BLKLAAUD,LU0252970081,貝萊德拉丁美洲基金 D2 美元,股票型,一般型,區域,新興拉丁美洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,81.320000
20240504,BLKLADMA,LU0171289498,貝萊德拉丁美洲基金 A2 歐元,股票型,一般型,區域,新興拉丁美洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,66.750000
20240504,BLKLAPMA,LU0072463663,貝萊德拉丁美洲基金 A2 美元,股票型,一般型,區域,新興拉丁美洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,71.340000
20240504,BLKMBEAA,LU0050372472,貝萊德歐元優質債券基金 A2 歐元,固定收益型,政府債,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,26.450000
20240504,BLKMBVPC,LU0147417470,貝萊德美國價值型基金 C2 美元,股票型,一般型,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,87.100000
20240504,BLKMBXAA,LU0171279184,貝萊德歐元優質債券基金 A2 美元,固定收益型,政府債,區域,已開發歐洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,28.260000
20240504,BLKMCEFT,LU0406496546,貝萊德歐洲靈活股票基金 D2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,49.590000
20240504,BLKMCEGA,LU0224105477,貝萊德歐洲靈活股票基金 A2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,44.180000
20240504,BLKMCEIE,LU0888974473,貝萊德歐洲靈活股票基金 I2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,34.350000
20240504,BLKMCEIU,LU1207311066,貝萊德歐洲靈活股票基金 Hedged I2 美元,股票型,一般型,區域,已開發歐洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,26.510000
20240504,BLKMCEUT,LU0769137737,貝萊德歐洲靈活股票基金 A2 美元,股票型,一般型,區域,已開發歐洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,47.210000
20240504,BLKMCHDT,LU0827876151,貝萊德歐洲靈活股票基金 Hedged D2 美元,股票型,一般型,區域,已開發歐洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,72.280000
20240504,BLKMERAA,LU0011850392,貝萊德新興歐洲基金 A2 歐元,股票型,一般型,區域,新興歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20220228,53.600000
20240504,BLKMERCC,LU0147383045,貝萊德新興歐洲基金 C2 歐元,股票型,一般型,區域,新興歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20220228,39.990000
20240504,BLKMEUAA,LU0171280430,貝萊德歐洲基金 A2 美元,股票型,一般型,區域,已開發歐洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,200.890000
20240504,BLKMEXAA,LU0171273575,貝萊德新興歐洲基金 A2 美元,股票型,一般型,區域,新興歐洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20220228,60.160000
20240504,BLKMLAPC,LU0147409378,貝萊德拉丁美洲基金 C2 美元,股票型,一般型,區域,新興拉丁美洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,51.380000
20240504,BLKMMKAA,LU0093502762,貝萊德歐元市場基金 A2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,43.870000
20240504,BLKMMXAA,LU0171277485,貝萊德歐元市場基金 A2 美元,股票型,一般型,區域,已開發歐洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,46.880000
20240504,BLKMNAAH,LU1023058412,貝萊德美國中型企業價值基金Hedged A2 澳幣,股票型,中小型,區域,北美,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,18.700000
20240504,BLKMNOAA,LU0006061336,貝萊德美國中型企業價值基金 A2 美元,股票型,中小型,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,352.780000
20240504,BLKMONAA,LU0171298648,貝萊德美國中型企業價值基金 A2 歐元,股票型,中小型,區域,北美,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,330.110000
20240504,BLKMUEAA,LU0011846440,貝萊德歐洲基金 A2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,187.980000
20240504,BLKMZUAA,LU0006061419,貝萊德美元儲備基金 A2 美元,貨幣市場型,貨幣市場型,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,170.863400
20240504,BLKTBAAH,LU0871639620,貝萊德亞洲老虎債券基金A8多幣別穩定月配息股份-澳幣避險,固定收益型,複合債,區域,亞洲太平洋(不含日本),澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,7.850000
20240504,BLKTIAZH,LU1023054775,貝萊德亞洲老虎債券基金A8多幣別穩定月配息股份-南非幣避險,固定收益型,複合債,區域,亞洲太平洋(不含日本),南非幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,75.120000
20240504,BLKTIBAU,LU0764618053,貝萊德亞洲老虎債券基金 A6 美元 (穩定配息),固定收益型,複合債,區域,亞洲太平洋(不含日本),美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,8.140000
20240504,BLKTIBDT,LU0827875427,貝萊德亞洲老虎債券基金 D6 美元,固定收益型,複合債,區域,亞洲太平洋(不含日本),美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,8.700000
20240504,BLKTIBIU,LU1456638573,貝萊德亞洲老虎債券基金 I3 美元,固定收益型,複合債,區域,亞洲太平洋(不含日本),美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,8.460000
20240504,BLKTIBMA,LU0172393414,貝萊德亞洲老虎債券基金 A3 美元,固定收益型,複合債,區域,亞洲太平洋(不含日本),美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,9.750000
20240504,BLKTIGDU,LU0776122383,貝萊德亞洲老虎債券基金 D2 美元,固定收益型,複合債,區域,亞洲太平洋(不含日本),美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,13.200000
20240504,BLKTIGIU,LU1111085012,貝萊德亞洲老虎債券基金 I2美元,固定收益型,複合債,區域,亞洲太平洋(不含日本),美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,11.770000
20240504,BLKTIGMA,LU0063729296,貝萊德亞洲老虎債券基金 A2 美元,固定收益型,複合債,區域,亞洲太平洋(不含日本),美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,38.810000
20240504,BLKUHYAJ,LU2725778117,貝萊德美元非投資等級債券基金Hedged A6 日圓 (穩定配息),固定收益型,非投資等級債券,區域,北美,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,977.000000
20240504,BLKUHYAU,LU0738912566,貝萊德美元非投資等級債券基金 A6 美元 (穩定配息),固定收益型,非投資等級債券,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,4.290000
20240504,BLKUHYIU,LU0764821012,貝萊德美元非投資等級債券基金I3美元,固定收益型,非投資等級債券,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,8.720000
20240504,BLKUHYUA,LU2725778034,貝萊德美元非投資等級債券基金 A10 美元(總報酬穩定配息)　,固定收益型,非投資等級債券,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,9.930000
20240504,BLKUSFAA,LU0172418690,貝萊德美國政府房貸債券基金 A3 美元,固定收益型,政府債,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,7.240000
20240504,BLKUSFDU,LU0252969232,貝萊德美國靈活股票基金 D2 美元,股票型,一般型,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,71.800000
20240504,BLKUSFMA,LU0096258446,貝萊德美國政府房貸債券基金 A2 美元,固定收益型,政府債,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,17.720000
20240504,BLKUSFTA,LU0154236417,貝萊德美國靈活股票基金 A2 美元,股票型,一般型,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,62.630000
20240504,BLKUSFUA,LU0171296865,貝萊德美國靈活股票基金 A2 歐元,股票型,一般型,區域,北美,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,58.600000
20240504,BLKUSMIU,LU1456639035,貝萊德美國政府房貸債券基金 I3 美元,固定收益型,政府債,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,7.390000
20240504,CE2,LU1105988072,瀚亞投資─中國股票基金Admc1(美元穩定月配),股票型,一般型,區域,中國大陸及香港,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,4.776000
20240504,CE3,LU1105988155,瀚亞投資─中國股票基金Aadmc1(澳幣避險穩定月配),股票型,一般型,區域,中國大陸及香港,澳幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,4.065000
20240504,CE4,LU1105988239,瀚亞投資─中國股票基金Andmc1(紐幣避險穩定月配),股票型,一般型,區域,中國大陸及香港,紐西蘭幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,4.241000
20240504,CE5,LU1105988312,瀚亞投資─中國股票基金Azdmc1(南非幣避險穩定月配),股票型,一般型,區域,中國大陸及香港,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,4.870000
20240504,CFAAU,LU0210526637,摩根基金 - 中國基金 - JPM 中國（美元） - A股(累計),股票型,一般型,區域,中國大陸及香港,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,38.250000
20240504,CFFAU,LU1903681069,摩根基金 - 中國基金 -JPM中國(美元) - F股(累計),股票型,一般型,區域,中國大陸及香港,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,99.310000
20240504,CFIAU,LU0248042839,摩根基金 - 中國基金 - JPM中國(美元) - I股(累計),股票型,一般型,區域,中國大陸及香港,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,91.030000
20240504,CFIDU,LU0973522328,摩根基金 - 中國基金 - JPM中國(美元) - I股(分派),股票型,一般型,區域,中國大陸及香港,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,53.070000
20240504,CIEGBDEUR,LU1669197896,資本集團歐洲成長及收益基金(盧森堡) Bgdm,股票型,一般型,區域,已開發歐洲,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,30.900000
20240504,CIEGBDUSD,LU1669199751,資本集團歐洲成長及收益基金(盧森堡) Bgdmh (美元),股票型,一般型,區域,已開發歐洲,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,39.620000
20240504,CIEGBEUR,LU0157028266,資本集團歐洲成長及收益基金(盧森堡) B,股票型,一般型,區域,已開發歐洲,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,38.980000
20240504,CIEGBHUSD,LU1217766424,資本集團歐洲成長及收益基金(盧森堡) Bh (美元),股票型,一般型,區域,已開發歐洲,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,50.280000
20240504,CIEGBUSD,LU0157035477,資本集團歐洲成長及收益基金(盧森堡) B (美元),股票型,一般型,區域,已開發歐洲,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,41.820000
20240504,CIFEBF,LU0174801380,資本集團歐元債券基金(盧森堡) B,固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,15.110000
20240504,CIFEBFUSD,LU0174806348,資本集團歐元債券基金(盧森堡) B (美元),固定收益型,一般型(未設定條件),區域,已開發歐洲,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,16.210000
20240504,CIFEBFZ,LU0817809279,資本集團歐元債券基金(盧森堡) Z,固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,16.520000
20240504,CIFEBFZD,LU0817809600,資本集團歐元債券基金(盧森堡) Zd,固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,11.940000
20240504,CIFEBFZDUSD,LU0817809949,資本集團歐元債券基金(盧森堡) Zd (美元),固定收益型,一般型(未設定條件),區域,已開發歐洲,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,12.810000
20240504,CIFEBFZUSD,LU0817809436,資本集團歐元債券基金(盧森堡) Z (美元),固定收益型,一般型(未設定條件),區域,已開發歐洲,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240502,17.730000
20240504,DF38I,LU2058906707,安本基金 - 歐元非投資等級債券基金  I 月配息 歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,8.994300
20240504,DF38X,LU0837982205,安本基金 - 歐元非投資等級債券基金 X 月配息 歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,9.003200
20240504,DF38XU,LU1539576220,安本基金 - 歐元非投資等級債券基金 X 月配息 美元避險,固定收益型,非投資等級債券,區域,已開發歐洲,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,9.926000
20240504,DIT-ENE,DE0008476037,安聯歐洲債券基金-A配息類股(歐元),固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240502,48.260000
20240504,DIT-ENI,DE0008475021,安聯歐洲基金-A配息類股(歐元),股票型,一般型,區域,已開發歐洲,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240502,148.420000
20240504,DIT-ENV,DE0008481821,安聯歐洲成長基金-A配息類股(歐元),股票型,一般型,區域,已開發歐洲,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240502,171.900000
20240504,EAEAAU,LU0634316219,摩根基金 - 新興歐洲股票基金 - JPM新興歐洲股票(美元) - A股(累計),股票型,一般型,區域,新興歐洲,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20230217,1.110000
20240504,EAEADE,LU0051759099,摩根基金 - 新興歐洲股票基金 - JPM新興歐洲股票(歐元) - A股(分派),股票型,一般型,區域,新興歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20230217,0.390000
20240504,EAEADU,LU0634316300,摩根基金 - 新興歐洲股票基金 - JPM新興歐洲股票(美元) - A股(分派),股票型,一般型,區域,新興歐洲,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20230217,1.070000
20240504,EEHCAU,LU1048653056,摩根基金 - 歐洲基金 - JPM 歐洲(美元對沖) - C股(累計),股票型,一般型,區域,已開發歐洲,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,344.910000
20240504,ESCAAU,LU0979428033,摩根基金 - 歐洲小型企業基金 - JPM歐洲小型企業(美元) - A股(累計),股票型,中小型,區域,已開發歐洲,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,212.330000
20240504,ESCADE,LU0053687074,摩根基金 - 歐洲小型企業基金 - JPM歐洲小型企業(歐元) - A股(分派),股票型,中小型,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,87.790000
