﻿資料日期,發行人/總代理人,發行機構,商品代號,商品名稱,幣別,配息日,配息比率
20240519,法商法國外貿銀行台北分行,Natixis,328000182376,法國外貿銀行3個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240306,1.600000
20240519,法商法國外貿銀行台北分行,Natixis,328000182378,法國外貿銀行4個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240306,0.940000
20240519,法商法國外貿銀行台北分行,Natixis,328000182379,法國外貿銀行9個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240306,1.666700
20240519,法商法國外貿銀行台北分行,Natixis,328000182383,法國外貿銀行2個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240306,1.666700
20240519,法商法國外貿銀行台北分行,Natixis,328000182384,法國外貿銀行7個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240306,1.970000
20240519,法商法國外貿銀行台北分行,Natixis,328000182385,法國外貿銀行6個月澳幣計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),AUD,20240306,0.660000
20240519,法商法國外貿銀行台北分行,Natixis,328000182386,法國外貿銀行7個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240306,1.660000
20240519,法商法國外貿銀行台北分行,Natixis,328000182387,法國外貿銀行3個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240306,0.690000
20240519,法商法國外貿銀行台北分行,Natixis,328000182388,法國外貿銀行6個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240306,1.610000
20240519,法商法國外貿銀行台北分行,Natixis,328000182389,法國外貿銀行3個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240306,1.666700
20240519,法商法國外貿銀行台北分行,Natixis,328000182390,法國外貿銀行2個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240306,1.640000
20240519,法商法國外貿銀行台北分行,Natixis,328000182391,法國外貿銀行8個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240306,1.440000
20240519,法商法國外貿銀行台北分行,Natixis,328000182392,法國外貿銀行6個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240306,1.790000
20240519,法商法國外貿銀行台北分行,Natixis,328000182396,法國外貿銀行6個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240306,1.175000
20240519,法商法國外貿銀行台北分行,Natixis,328000182399,法國外貿銀行3個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240306,1.650000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001109,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240306,1.250000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001178,3 個月英商高盛國際公司美元計價區間累計配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240306,0.461300
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001253,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240306,0.834000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001257,2 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240306,1.117000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001267,12 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240306,1.025000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001278,2 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240306,2.500000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001283,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240306,1.000000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001284,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240306,1.570000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001286,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240306,1.440000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001287,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240306,1.390000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136167,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240305,0.833333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136632,法國巴黎銀行12個月期美元計價自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240305,1.375000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137776,法國巴黎銀行4個月期南非幣計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),ZAR,20240305,0.862500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137929,法國巴黎銀行3個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240305,1.999200
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137935,法國巴黎銀行3個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240305,0.961700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137943,法國巴黎銀行4個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240305,0.916700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138273,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),JPY,20240305,0.954200
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138276,BNP Paribas Issuance B.V. 發行7個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240305,1.333300
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138300,法國巴黎銀行3個月期美元計價固定配息連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240305,1.595800
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138301,法國巴黎銀行3個月期美元計價固定配息連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240305,1.595800
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138320,法國巴黎銀行9個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240305,1.362500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138321,法國巴黎銀行9個月期澳幣計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),AUD,20240305,1.200000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138359,BNP Paribas Issuance B.V. 發行2個月美元計價連結一籃子股票(自動提前贖回)結構型商品(無擔保)(不保本)(下稱「商品」),USD,20240305,2.516700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138363,【FCNplus583】法國巴黎銀行9個月期澳幣計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),AUD,20240305,0.932500
20240519,法商法國外貿銀行台北分行,Natixis,328000181846,法國外貿銀行 9個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240305,0.241900
20240519,法商法國外貿銀行台北分行,Natixis,328000182138,法國外貿銀行6個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240305,1.000000
20240519,法商法國外貿銀行台北分行,Natixis,328000182178,法國外貿銀行2個月歐元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),EUR,20240305,1.020000
20240519,法商法國外貿銀行台北分行,Natixis,328000182179,法國外貿銀行2個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240305,1.110000
20240519,法商法國外貿銀行台北分行,Natixis,328000182330,法國外貿銀行6個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240305,1.250000
20240519,法商法國外貿銀行台北分行,Natixis,328000182364,法國外貿銀行3個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240305,0.833300
20240519,法商法國外貿銀行台北分行,Natixis,328000182365,法國外貿銀行3個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240305,1.000000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000349,12 個月英商高盛國際公司歐元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,EUR,20240305,0.667000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000967,12 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240305,0.750000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001258,2 個月英商高盛國際公司美元計價固定配息自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240305,0.459000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001259,2 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240305,2.052000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001268,2 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240305,2.500000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001274,[FCN643] 9 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240305,1.105000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001276,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240305,0.479000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100707,Credit Agricole CIB Financial Solutions 12個月美元計價固定配息自動提前出場結構型商品(無擔保) (不保本) (ISIN：XS2483084351),USD,20240304,0.158700
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100708,Credit Agricole CIB Financial Solutions 12個月美元計價固定配息自動提前出場結構型商品(無擔保) (不保本) (ISIN：XS2483084435),USD,20240304,0.127000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100709,Credit Agricole CIB Financial Solutions 12個月美元計價固定配息自動提前出場結構型商品(無擔保) (不保本) (ISIN：XS2483084518),USD,20240304,0.127000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100715,Credit Agricole CIB Financial Solutions 12個月美元計價固定配息自動提前出場結構型商品(無擔保) (不保本) (ISIN：XS2483084864),USD,20240304,0.666700
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100913,Credit Agricole CIB Financial Solutions 6個月美元計價固定配息自動提前出場結構型商品(無擔保) (不保本) (ISIN：XS2638709308),USD,20240304,0.875000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136002,BNP Paribas Issuance B.V. 發行3個月美元計價連結一籃子股票(自動提前贖回)結構型商品(無擔保)(不保本)(下稱「商品」),USD,20240304,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136808,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240304,1.066700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137556,法國巴黎銀行4個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240304,0.840000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137855,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20240304,3.750000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137906,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20240304,2.792500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137909,法國巴黎銀行定期觀察提前出場連結股票(無擔保)結構型商品(下稱「商品」),USD,20240304,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137911,BNP Paribas Issuance B.V. 發行12個月美元計價連結單一股票(自動提前贖回)結構型商品(無擔保)(不保本)(下稱「商品」),USD,20240304,0.513300
20240519,法商法國外貿銀行台北分行,Natixis,328000181589,法國外貿銀行 12個月美元計價固定配息連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240304,0.720000
20240519,法商法國外貿銀行台北分行,Natixis,328000181955,法國外貿銀行 9 個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240304,1.290000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000720,[FCNPlus455] 9 個月英商高盛國際公司日圓計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,JPY,20240304,0.277100
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000972,12 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240304,0.750000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001101,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240304,1.150000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001240,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240304,0.667000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001241,11 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240304,0.952000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001243,[FCNPlus574] 7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240304,0.150000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001244,[FCN640] 6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240304,0.214300
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001247,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240304,1.459000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001262,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240304,0.866000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001263,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240304,1.000000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001265,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240304,1.250000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100908,Credit Agricole CIB Financial Solutions 6個月美元計價固定配息自動提前出場結構型商品(無擔保) (不保本) (ISIN：XS2638709217),USD,20240301,1.583300
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137187,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240301,3.149200
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137190,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240301,1.464200
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137196,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20240301,1.791700
20240519,法商法國外貿銀行台北分行,Natixis,328000182013,法國外貿銀行7個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構,USD,20240301,0.167600
20240519,法商法國外貿銀行台北分行,Natixis,328000182018,法國外貿銀行9個月日圓計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),JPY,20240301,0.066500
20240519,法商法國外貿銀行台北分行,Natixis,328000182050,法國外貿銀行6個月日圓計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構)(下稱「本商品」),JPY,20240301,0.520000
20240519,法商法國外貿銀行台北分行,Natixis,328000182136,法國外貿銀行4個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240301,0.916700
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000635,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240301,1.620000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000643,9 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240301,1.000000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000885,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240301,0.178000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000000974,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240301,0.770000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001076,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240301,0.792000
20240519,法商東方匯理銀行台北分行,Credit Agricole CIB Financial Solutions,086001100502,Credit Agricole CIB Financial Solutions 五年期可提前買回美元計價連結利率結構型商品(無擔保)(ISIN：XS2367372252),USD,20240229,5.100000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136813,法國巴黎銀行9個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240229,0.777500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137140,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240229,0.900000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137163,法國巴黎銀行7個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240229,1.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137172,法國巴黎銀行6個月期美元計價自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240229,0.095400
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137182,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20240229,1.887500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137325,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20240229,2.027500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137849,法國巴黎銀行3個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240229,1.358300
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137857,法國巴黎銀行6個月期境外境外人民幣計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),CNY,20240229,0.437500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001137860,法國巴黎銀行定期觀察提前出場連結股票(無擔保)結構型商品(下稱「商品」),USD,20240229,1.167500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138076,BNP Paribas Issuance B.V. 發行7個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240229,1.116700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138121,法國巴黎銀行12個月期日圓計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),JPY,20240229,0.416700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138236,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(無擔保)(下稱「商品」),USD,20240229,0.666700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138248,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),CNY,20240229,1.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138251,法國巴黎銀行12個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240229,0.841700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138285,法國巴黎銀行12個月期日圓計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),JPY,20240229,0.416700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138286,法國巴黎銀行12個月期日圓計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),JPY,20240229,0.416700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138287,法國巴黎銀行12個月期日圓計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),JPY,20240229,0.416700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138292,法國巴黎銀行12個月期日圓計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),JPY,20240229,0.416700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138293,法國巴黎銀行12個月期日圓計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),JPY,20240229,0.416700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138294,法國巴黎銀行12個月期日圓計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),JPY,20240229,0.416700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138306,法國巴黎銀行7個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240229,1.025000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138308,法國巴黎銀行12個月期日圓計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),JPY,20240229,0.416700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138309,法國巴黎銀行12個月期日圓計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),JPY,20240229,0.416700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138310,法國巴黎銀行12個月期日圓計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),JPY,20240229,0.416700
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001138311,法國巴黎銀行12個月期日圓計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),JPY,20240229,0.416700
20240519,法商法國外貿銀行台北分行,Natixis,328000181943,法國外貿銀行 9個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240229,1.460000
20240519,法商法國外貿銀行台北分行,Natixis,328000181944,法國外貿銀行 8個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240229,0.990000
20240519,法商法國外貿銀行台北分行,Natixis,328000181951,法國外貿銀行 9個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240229,0.750000
20240519,法商法國外貿銀行台北分行,Natixis,328000181952,法國外貿銀行 9個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240229,1.460000
20240519,法商法國外貿銀行台北分行,Natixis,328000182018,法國外貿銀行9個月日圓計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),JPY,20240229,1.330000
20240519,法商法國外貿銀行台北分行,Natixis,328000182045,法國外貿銀行7個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240229,1.700000
20240519,法商法國外貿銀行台北分行,Natixis,328000182048,法國外貿銀行6個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240229,0.940000
20240519,法商法國外貿銀行台北分行,Natixis,328000182080,法國外貿銀行4個月美元計價固定配息連結一籃子標的結構型商品(不保本、無擔保及無保證機構)(下稱「本商品」),USD,20240229,0.833300
20240519,法商法國外貿銀行台北分行,Natixis,328000182132,法國外貿銀行8 個月日圓計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),JPY,20240229,0.530000
20240519,法商法國外貿銀行台北分行,Natixis,328000182164,法國外貿銀行 3個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240229,1.290000
