﻿資料日期,商品代號,商品名稱,計價幣別,終止生效日,計價貨幣本金保本率,投資人類別,發行機構,總代理
20240519,037001001675,SG ISSUER美元計價2個月增強紅利股權連結結構型商品（不保本及無擔保）,USD,20161114,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001676,SG ISSUER美元計價1個月每日可自動提前出場結構型商品（不保本及無擔保）,USD,20160926,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001677,SG ISSUER美元計價9個月固定配息利率連結結構型商品（不保本及無擔保）,USD,20170609,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001678,SG ISSUER港幣計價3個月股權連結結構型商品（不保本及無擔保）,HKD,20161222,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001679,SG ISSUER美元計價6個月固定配息利率連結結構型商品（不保本及無擔保）,USD,20170309,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001680,SG ISSUER美元計價6個月（發行機構可買回）固定配息利率連結結構型商品（不保本及無擔保）,USD,20161214,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001681,SG ISSUER美元計價4個月固定配息利率連結結構型商品（不保本及無擔保 有保證機構）,USD,20170121,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001682,SG ISSUER美元計價24個月連結一籃子標的（可自動提前出場）結構型商品（不保本及無擔保）,USD,20161116,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001683,SG ISSUER美元計價12個月區間累積配息可自動提前出場結構型商品（不保本及無擔保）,USD,20161027,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001684,SG ISSUER美元計價12個月區間累積配息可自動提前出場結構型商品（不保本及無擔保）,USD,20161027,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001685,SG ISSUER美元計價6個月固定配息利率連結結構型商品（不保本及無擔保）,USD,20170316,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001686,SG ISSUER美元計價6個月固定配息利率連結結構型商品（不保本及無擔保）,USD,20170322,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001687,SG ISSUER美元計價3個月股權連結結構型商品（不保本及無擔保）,USD,20161216,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001688,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20161025,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001689,SG ISSUER英鎊計價6個月固定配息利率連結結構型商品（不保本及無擔保）,GBP,20170319,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001690,SG ISSUER英鎊計價6個月固定配息利率連結結構型商品（不保本及無擔保）,GBP,20170319,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001691,SG ISSUER美元計價1個月每日可自動提前出場結構型商品（不保本及無擔保）,USD,20161004,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001692,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20170228,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001693,SG ISSUER美元計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20170302,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001694,SG ISSUER美元計價6個月區間累積配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20161109,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001695,SG ISSUER美元計價6個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20170330,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001696,SG ISSUER美元計價9個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20161115,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001697,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20161101,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001698,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20161102,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001699,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20161115,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001700,SG ISSUER美元計價6個月固定配息利率連結結構型商品（不保本及無擔保）,USD,20170406,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001701,SG ISSUER美元計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20161110,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001702,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20170127,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001703,SG ISSUER美元計價6個月固定配息利率連結結構型商品（不保本及無擔保）,USD,20170329,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001705,SG ISSUER美元計價12個月區間累積配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20170210,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001706,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20161206,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001707,SG ISSUER歐元計價2個月股權連結結構型商品（不保本及無擔保）,EUR,20161215,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001708,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20161117,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001709,SG ISSUER美元計價1個月每日可自動提前出場結構型商品（不保本及無擔保）,USD,20161107,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001710,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20171010,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001711,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20171010,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001712,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20161123,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001713,SG ISSUER 1年期澳幣計價（發行機構可買回）利率連結固定配息結構型商品（不保本及無擔保）,AUD,20170207,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001714,SG ISSUER美元計價6個月固定配息(可自動提前出場)股權連結結構型商品（不保本及無擔保）,USD,20170112,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001715,SG ISSUER美元計價3個月每日可自動提前出場ETF連結結構型商品（不保本及無擔保）,USD,20170112,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001716,SG ISSUER美元計價12個月區間累積配息可自動提前出場結構型商品（不保本及無擔保）,USD,20170224,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001717,SG ISSUER美元計價24個月連結一籃子標的（可自動提前出場）結構型商品（不保本及無擔保）,USD,20170210,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001718,SG ISSUER美元計價2個月股權連結結構型商品（不保本及無擔保）,USD,20161223,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001719,SG ISSUER澳幣計價6個月（發行機構可買回）固定配息利率連結結構型商品（不保本及無擔保）,AUD,20161121,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001720,SG ISSUER美元計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20170221,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001723,SG ISSUER美元計價6個月區間累積配息「記憶式自動提前出場」股權連結結構型商品（不保本及無擔保）,USD,20170417,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001724,SG ISSUER美元計價6個月區間累積配息「記憶式自動提前出場」股權連結結構型商品（不保本及無擔保）,USD,20170417,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001725,SG ISSUER歐元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,EUR,20161116,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001726,SG ISSUER美元計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20170302,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001727,SG ISSUER美元計價2個月股權連結結構型商品（不保本及無擔保）,USD,20161230,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001729,SG ISSUER美元計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20170111,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001730,SG ISSUER英鎊計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,GBP,20161205,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001731,SG ISSUER美元計價6個月區間累積配息「記憶式自動提前出場」股權連結結構型商品（不保本及無擔保）,USD,20170420,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001732,SG ISSUER美元計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20170201,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001733,SG ISSUER美元計價3個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20170126,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001734,SG ISSUER美元計價9個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20161201,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001735,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20170111,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001736,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20161201,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001737,SG ISSUER美元計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20170110,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001738,SG ISSUER美元計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20170424,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001739,SG ISSUER美元計價8個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20161207,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001740,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20170316,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001741,SG ISSUER 1年期美元計價(發行機構可買回)利率連結固定配息結構型商品(不保本及無擔保),USD,20161228,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001742,SG ISSUER美元計價9個月固定配息利率連結結構型商品（不保本及無擔保）,USD,20170726,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001743,SG ISSUER美元計價4個月區間累積配息「記憶式自動提前出場」股權連結結構型商品（不保本及無擔保）,USD,20170227,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001744,SG ISSUER 1年期美元計價(發行機構可買回)利率連結固定配息結構型商品(不保本及無擔保),USD,20170103,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001745,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20171108,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001746,SG ISSUER美元計價2個月股權連結結構型商品（不保本及無擔保）,USD,20170103,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001747,SG ISSUER美元計價12個月區間累積配息可自動提前出場結構型商品（不保本及無擔保）,USD,20170209,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001748,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20171031,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001749,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20171031,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001750,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20170206,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001751,SG ISSUER美元計價8個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20170216,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001752,SG ISSUER美元計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20161213,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001753,SG ISSUER美元計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20170313,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001754,SG ISSUER境外人民幣計價12個月固定配息利率連結結構型商品（不保本及無擔保）,CNY,20171109,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001755,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20161208,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001756,SG ISSUER美元計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20161219,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001757,SG ISSUER美元計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20161219,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001758,SG ISSUER 5年期南非幣計價固定配息及匯率連結可自動提前出場結構型商品(無擔保),ZAR,20211208,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001759,SG ISSUER美元計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20161221,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001760,SG ISSUER美元計價18個月利率連結結構型商品（無擔保，有保證機構）,USD,20180525,100%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001761,SG ISSUER澳幣計價18個月利率連結結構型商品（無擔保，有保證機構）,AUD,20180525,100%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001762,SG ISSUER美元計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20170214,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001763,SG ISSUER美元計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20161221,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001764,SG ISSUER歐元計價2個月股權連結結構型商品（不保本及無擔保）,EUR,20170120,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001765,SG ISSUER美元計價6個月區間累積配息「記憶式自動提前出場」股權連結結構型商品（不保本及無擔保）,USD,20170130,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001766,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20170110,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001767,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20170117,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001768,SG ISSUER歐元計價2個月股權連結結構型商品（不保本及無擔保）,EUR,20161215,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001772,SG ISSUER美元計價9個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20161230,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001773,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20170222,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001774,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20161223,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001775,SG ISSUER 6年期南非幣計價到期固定配息及匯率連結額外配息結構型商品(無擔保),ZAR,20210514,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001776,SG ISSUER美元計價6個月固定配息利率連結結構型商品（不保本及無擔保）,USD,20170528,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001777,SG ISSUER美元計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20170302,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001778,SG ISSUER美元計價6個月區間累積配息「記憶式自動提前出場」股權連結結構型商品（不保本及無擔保）,USD,20170127,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001779,SG ISSUER美元計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20170103,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001780,SG ISSUER美元計價8個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20170103,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001781,SG ISSUER美元計價8個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20170103,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001782,SG ISSUER美元計價8個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20170103,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001783,SG ISSUER美元計價8個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20170103,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001784,SG ISSUER美元計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20170303,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001785,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20161227,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001786,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20161227,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001787,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20170215,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001788,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20161227,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001789,SG ISSUER美元計價6個月固定配息可自動提前出場（含觸及下限價事件）股權連結結構型商品（不保本及無擔保）,USD,20161221,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001790,SG ISSUER美元計價3個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20161229,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001791,SG ISSUER境外人民幣計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,CNY,20170110,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001792,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20170112,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001793,SG ISSUER澳幣計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,AUD,20161229,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001794,SG ISSUER美元計價6個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20170109,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001796,SG ISSUER美元計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20170110,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001797,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20161230,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001798,SG ISSUER美元計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20170202,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001799,SG ISSUER美元計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20170105,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001800,SG ISSUER美元計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20170105,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001803,SG ISSUER美元計價12個月區間累積配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20170206,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001804,SG ISSUER美元計價12個月區間累積配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20170206,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001805,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20171130,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001806,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20170103,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001807,SG ISSUER美元計價12個月固定配息可自動提前出場股權連結結構型商品（不保本及無擔保）,USD,20170110,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001808,SG ISSUER美元計價1個月股權連結結構型商品（不保本及無擔保）,USD,20170112,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001809,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20170224,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001810,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20171129,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001811,SG ISSUER美元計價3個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20170110,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001812,SG ISSUER歐元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,EUR,20170106,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001813,SG ISSUER美元計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20170111,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001814,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20170130,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001815,SG ISSUER英鎊計價2個月股權連結結構型商品（不保本及無擔保）,GBP,20170216,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001816,SG ISSUER 美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20171214,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001817,SG ISSUER15年期美元計價（發行機構可買回）連結利率與利率利差每日計息結構型商品(無擔保),USD,20201221,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001818,SG ISSUER境外人民幣計價6個月增強紅利股權連結結構型商品（不保本及無擔保）,CNY,20170622,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001819,SG ISSUER美元計價24個月連結一籃子標的（可自動提前出場）結構型商品（不保本及無擔保）,USD,20170202,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001820,SG ISSUER英鎊計價2個月股權連結結構型商品（不保本及無擔保）,GBP,20170224,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001821,SG ISSUER美元計價10個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20170125,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001822,SG ISSUER美元計價10個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20170125,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001823,SG ISSUER美元計價10個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20171025,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001824,SG ISSUER美元計價10個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20170125,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001825,SG ISSUER 5年期南非幣計價固定配息及匯率連結可自動提前出場結構型商品(無擔保),ZAR,20211219,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001826,SG ISSUER美元計價10個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20171025,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001827,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）結構型商品（不保本及無擔保）,USD,20170210,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001828,SG ISSUER美元計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20170223,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001829,SG ISSUER美元計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20170321,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001830,SG ISSUER美元計價12個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20171129,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
20240519,037001001831,【吉利豐收14】法國興業6年期美元計價（發行機構可買回）連結利率利差結構型商品（無擔保及無保證機構）,USD,20200923,100%,專業投資人,Societe Generale,法商法國興業銀行台北分行
20240519,037001001832,SG ISSUER美元計價6個月日固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,USD,20170627,0%,專業投資人,SG ISSUER,法商法國興業銀行台北分行
